1/0089318455.03769,0.007,0.008,1,1
1/0089318463.05420,0.007,0.007,1,1
1/0089318471.04509,0.007,0.007,1,1
1/0089318479.04950,0.007,0.007,1,1
1/0089318487.03808,0.007,0.008,1,1
1/0089318495.04269,0.006,0.005,1,1
1/0089318503.05128,0.007,0.007,1,1
1/0089318511.03808,0.007,0.007,1,1
1/0089318519.03859,0.007,0.008,1,1
1/0089318527.04950,0.006,0.007,1,1
1/0089318535.04199,0.007,0.007,1,1
1/0089318543.03769,0.009,0.005,1,1
1/0089318551.03859,0.007,0.007,1,1
1/0089318559.04239,0.007,0.007,1,1
1/0089318567.04199,0.007,0.007,1,1
1/0089318575.03859,0.009,0.007,1,1
1/0089318583.03859,0.007,0.008,1,1
1/0089318591.05299,0.009,0.007,1,1
1/0089318599.04509,0.007,0.007,1,1
1/0089318607.04300,0.009,0.007,1,1
1/0089318615.03808,0.009,0.007,1,1
1/0089318623.04269,0.007,0.007,1,1
1/0089318631.05128,0.009,0.008,1,1
1/0089318639.03859,0.009,0.007,1,1
1/0089318647.03769,0.007,0.008,1,1
1/0089318655.04860,0.007,0.007,1,1
1/0089318663.04300,0.009,0.008,1,1
1/0089318671.03760,0.009,0.007,1,1
1/0089318679.03769,0.009,0.007,1,1
1/0089318687.04339,0.009,0.007,1,1
1/0089318695.04300,0.007,0.008,1,1
1/0089318703.03808,0.009,0.007,1,1
1/0089318711.03808,0.009,0.007,1,1
1/0089318719.05288,0.007,0.007,1,1
1/0089318727.04210,0.009,0.007,1,1
1/0089318735.04950,0.007,0.008,1,1
1/0089318743.04069,0.009,0.008,1,1
1/0089318751.04339,0.007,0.007,1,1
1/0089318759.04818,0.007,0.008,1,1
1/0089318767.03769,0.009,0.008,1,1
1/0089318775.03859,0.009,0.008,1,1
1/0089318783.04950,0.009,0.007,1,1
1/0089318791.04199,0.007,0.007,1,1
1/0089318799.04159,0.009,0.008,1,1
1/0089318807.03859,0.009,0.008,1,1
1/0089318815.04269,0.007,0.007,1,1
1/0089318823.04219,0.007,0.007,1,1
1/0089318831.03808,0.009,0.008,1,1
1/0089318839.03969,0.009,0.007,1,1
1/0089318847.06199,0.007,0.008,1,1
1/0089318855.04519,0.007,0.008,1,1
1/0089318863.04359,0.007,0.008,1,1
1/0089318871.03859,0.009,0.007,1,1
1/0089318879.04239,0.007,0.008,1,1
1/0089318887.04919,0.009,0.008,1,1
1/0089318895.03859,0.007,0.008,1,1
1/0089318903.03769,0.007,0.008,1,1
1/0089318911.07029,0.009,0.007,1,1
1/0089318919.04289,0.007,0.008,1,1
1/0089318927.03808,0.009,0.008,1,1
1/0089318935.03808,0.009,0.008,1,1
1/0089318943.04269,0.007,0.008,1,1
1/0089318951.04199,0.007,0.008,1,1
1/0089318959.03808,0.007,0.008,1,1
1/0089318967.04638,0.009,0.007,1,1
1/0089318975.05288,0.007,0.007,1,1
1/0089318983.04230,0.007,0.007,1,1
1/0089318991.04970,0.009,0.008,1,1
1/0089318999.03859,0.007,0.007,1,1
1/0089319007.04239,0.009,0.008,1,1
1/0089319015.04809,0.007,0.007,1,1
1/0089319023.03859,0.009,0.008,1,1
1/0089319031.03769,0.007,0.008,1,1
1/0089319039.04860,0.007,0.008,1,1
1/0089319047.04300,0.007,0.008,1,1
1/0089319055.04159,0.007,0.007,1,1
1/0089319063.03819,0.007,0.008,1,1
1/0089319071.04269,0.007,0.008,1,1
1/0089319079.04230,0.007,0.008,1,1
1/0089319087.03808,0.007,0.008,1,1
1/0089319095.04069,0.007,0.008,1,1
1/0089319103.05288,0.007,0.431,1,1
1/0089319111.04300,0.007,0.404,1,1
1/0089319119.04269,0.007,0.431,1,1
1/0089319127.03769,0.007,0.431,1,1
1/0089319135.04339,0.007,0.404,1,1
1/0089319143.04809,0.007,0.431,1,1
1/0089319151.03760,0.007,0.431,1,1
1/0089319159.03850,0.007,0.404,1,1
1/0089319167.04950,0.007,0.404,1,1
1/0089319175.04199,0.007,0.431,1,1
1/0089319183.03808,0.007,0.404,1,1
1/0089319191.03808,0.007,0.404,1,1
1/0089319199.04269,0.007,0.404,1,1
1/0089319207.04199,0.007,0.404,1,1
1/0089319215.04159,0.007,0.404,1,1
1/0089319223.03850,0.007,0.431,1,1
1/0089319231.05288,0.009,0.404,1,1
1/0089319239.04219,0.007,0.404,1,1
1/0089319247.04950,0.007,0.404,1,1
1/0089319255.03808,0.007,0.404,1,1
1/0089319263.04500,0.007,0.404,1,1
1/0089319271.05049,0.007,0.404,1,1
1/0089319279.03850,0.006,0.404,1,1
1/0089319287.03859,0.007,0.431,1,1
1/0089319295.04860,0.007,0.404,1,1
1/0089319303.04289,0.007,0.404,1,1
1/0089319311.03850,0.007,0.404,1,1
1/0089319319.03760,0.007,0.404,1,1
1/0089319327.04239,0.007,0.404,1,1
1/0089319335.04300,0.007,0.404,1,1
1/0089319343.03779,0.006,0.404,1,1
1/0089319351.03779,0.009,0.404,1,1
1/0089319359.05569,0.006,0.404,1,1
1/0089319367.04230,0.006,0.404,1,1
1/0089319375.04349,0.009,0.404,1,1
1/0089319383.03779,0.006,0.404,1,1
1/0089319391.04339,0.007,0.404,1,1
1/0089319399.04908,0.006,0.404,1,1
1/0089319407.03769,0.007,0.404,1,1
1/0089319415.03859,0.006,0.404,1,1
1/0089319423.05089,0.006,0.404,1,1
1/0089319431.04230,0.009,0.404,1,1
1/0089319439.03808,0.007,0.404,1,1
1/0089319447.03808,0.007,0.404,1,1
1/0089319455.04269,0.006,0.404,1,1
1/0089319463.04199,0.007,0.404,1,1
1/0089319471.03859,0.007,0.404,1,1
1/0089319479.03850,0.007,0.404,1,1
1/0089319487.05330,0.007,0.404,1,1
1/0089319495.04300,0.007,0.404,1,1
1/0089319503.05108,0.007,0.404,1,1
1/0089319511.04629,0.007,0.404,1,1
1/0089319519.04249,0.009,0.404,1,1
1/0089319527.04908,0.007,0.431,1,1
1/0089319535.03779,0.009,0.404,1,1
1/0089319543.03779,0.006,0.404,1,1
1/0089319551.05089,0.009,0.404,1,1
1/0089319559.04458,0.007,0.431,1,1
1/0089319567.03859,0.007,0.431,1,1
1/0089319575.03779,0.009,0.404,1,1
1/0089319583.04339,0.007,0.404,1,1
1/0089319591.04300,0.007,0.404,1,1
1/0089319599.03760,0.007,0.404,1,1
1/0089319607.03760,0.007,0.404,1,1
1/0089319615.05420,0.007,0.431,1,1
1/0089319623.04210,0.009,0.431,1,1
1/0089319631.04269,0.007,0.404,1,1
1/0089319639.03859,0.007,0.404,1,1
1/0089319647.04249,0.009,0.431,1,1
1/0089319655.04908,0.009,0.431,1,1
1/0089319663.03808,0.007,0.431,1,1
1/0089319671.03808,0.007,0.404,1,1
1/0089319679.04849,0.007,0.404,1,1
1/0089319687.04199,0.007,0.404,1,1
1/0089319695.03819,0.007,0.431,1,1
1/0089319703.03808,0.007,0.431,1,1
1/0089319711.04269,0.006,0.404,1,1
1/0089319719.04219,0.007,0.431,1,1
1/0089319727.03760,0.007,0.431,1,1
1/0089319735.03808,0.007,0.404,1,1
1/0089319743.05539,0.009,0.431,1,1
1/0089319751.04219,0.007,0.404,1,1
1/0089319759.05299,0.007,0.404,1,1
1/0089319767.03760,0.007,0.404,1,1
1/0089319775.04269,0.007,0.431,1,1
1/0089319783.04818,0.007,0.404,1,1
1/0089319791.04078,0.007,0.404,1,1
1/0089319799.03808,0.007,0.404,1,1
1/0089319807.04860,0.009,0.431,1,1
1/0089319815.04230,0.007,0.404,1,1
1/0089319823.04078,0.007,0.404,1,1
1/0089319831.03808,0.007,0.431,1,1
1/0089319839.04269,0.007,0.404,1,1
1/0089319847.04199,0.007,0.431,1,1
1/0089319855.04069,0.007,0.404,1,1
1/0089319863.03979,0.007,0.404,1,1
1/0089319871.05288,0.009,0.404,1,1
1/0089319879.04230,0.007,0.404,1,1
1/0089319887.04579,0.009,0.404,1,1
1/0089319895.03819,0.007,0.404,1,1
1/0089319903.04269,0.009,0.404,1,1
1/0089319911.04809,0.009,0.404,1,1
1/0089319919.06608,0.007,0.404,1,1
1/0089319927.03709,0.007,0.404,1,1
1/0089319935.04609,0.009,0.404,1,1
1/0089319943.04120,0.007,0.404,1,1
1/0089319951.03979,0.009,0.404,1,1
1/0089319959.03709,0.007,0.404,1,1
1/0089319967.04168,0.007,0.404,1,1
1/0089319975.04120,0.007,0.377,1,1
1/0089319983.03979,0.009,0.431,1,1
1/0089319991.03709,0.009,0.404,1,1
1/0089319999.05189,0.007,0.404,1,1
1/0089320007.04120,0.007,0.404,1,1
1/0089320015.05179,0.007,0.404,1,1
