1/0077757178.04970,0.009,0.007,1,1
1/0077757186.04379,0.007,0.007,1,1
1/0077757194.05378,0.007,0.008,1,1
1/0077757202.04390,0.007,0.008,1,1
1/0077757210.04970,0.006,0.007,1,1
1/0077757218.05040,0.007,0.005,1,1
1/0077757226.05890,0.009,0.007,1,1
1/0077757234.04379,0.009,0.007,1,1
1/0077757242.04970,0.007,0.007,1,1
1/0077757250.04390,0.009,0.007,1,1
1/0077757258.05378,0.009,0.005,1,1
1/0077757266.04379,0.009,0.007,1,1
1/0077757274.04970,0.007,0.005,1,1
1/0077757282.05018,0.007,0.005,1,1
1/0077757290.05890,0.007,0.008,1,1
1/0077757298.04390,0.007,0.008,1,1
1/0077757306.04970,0.007,0.008,1,1
1/0077757314.04390,0.009,0.007,1,1
1/0077757322.05369,0.007,0.007,1,1
1/0077757330.04379,0.007,0.007,1,1
1/0077757338.04970,0.007,0.008,1,1
1/0077757346.05018,0.009,0.007,1,1
1/0077757354.05890,0.009,0.007,1,1
1/0077757362.04390,0.007,0.005,1,1
1/0077757370.04970,0.007,0.007,1,1
1/0077757378.04390,0.009,0.008,1,1
1/0077757386.05369,0.006,0.007,1,1
1/0077757394.04390,0.007,0.007,1,1
1/0077757402.04970,0.009,0.007,1,1
1/0077757410.05029,0.007,0.007,1,1
1/0077757418.06118,0.007,0.007,1,1
1/0077757426.04609,0.007,0.008,1,1
1/0077757434.05198,0.006,0.008,1,1
1/0077757442.04568,0.007,0.007,1,1
1/0077757450.05600,0.007,0.007,1,1
1/0077757458.04390,0.007,0.007,1,1
1/0077757466.04970,0.009,0.007,1,1
1/0077757474.05259,0.007,0.007,1,1
1/0077757482.06118,0.009,0.007,1,1
1/0077757490.04379,0.007,0.007,1,1
1/0077757498.04970,0.006,0.007,1,1
1/0077757506.04390,0.007,0.007,1,1
1/0077757514.05369,0.007,0.007,1,1
1/0077757522.04379,0.007,0.007,1,1
1/0077757530.04970,0.007,0.007,1,1
1/0077757538.05029,0.007,0.008,1,1
1/0077757546.05890,0.007,0.008,1,1
1/0077757554.04379,0.007,0.008,1,1
1/0077757562.05668,0.009,0.008,1,1
1/0077757570.04379,0.007,0.008,1,1
1/0077757578.05369,0.007,0.007,1,1
1/0077757586.04379,0.009,0.008,1,1
1/0077757594.04970,0.009,0.007,1,1
1/0077757602.05040,0.007,0.007,1,1
1/0077757610.05890,0.007,0.008,1,1
1/0077757618.04379,0.009,0.008,1,1
1/0077757626.04970,0.007,0.008,1,1
1/0077757634.04379,0.009,0.008,1,1
1/0077757642.05369,0.007,0.007,1,1
1/0077757650.04379,0.006,0.007,1,1
1/0077757658.04970,0.009,0.007,1,1
1/0077757666.05029,0.006,0.007,1,1
1/0077757674.05890,0.007,0.008,1,1
1/0077757682.04390,0.009,0.008,1,1
1/0077757690.04970,0.007,0.008,1,1
1/0077757698.04390,0.007,0.007,1,1
1/0077757706.05378,0.007,0.007,1,1
1/0077757714.04390,0.007,0.007,1,1
1/0077757722.04970,0.009,0.007,1,1
1/0077757730.05018,0.007,0.007,1,1
1/0077757738.05890,0.009,0.007,1,1
1/0077757746.04379,0.007,0.007,1,1
1/0077757754.04979,0.009,0.007,1,1
1/0077757762.04379,0.007,0.007,1,1
1/0077757770.05369,0.007,0.007,1,1
1/0077757778.04379,0.007,0.007,1,1
1/0077757786.04970,0.006,0.007,1,1
1/0077757794.05029,0.009,0.007,1,1
1/0077757802.05879,0.009,0.007,1,1
1/0077757810.04379,0.006,0.007,1,1
1/0077757818.04970,0.007,0.007,1,1
1/0077757826.04390,0.007,0.007,1,1
1/0077757834.05369,0.006,0.007,1,1
1/0077757842.04390,0.006,0.007,1,1
1/0077757850.04970,0.007,0.007,1,1
1/0077757858.05040,0.009,0.007,1,1
1/0077757866.05890,0.007,0.007,1,1
1/0077757874.04379,0.009,0.007,1,1
1/0077757882.04959,0.007,0.007,1,1
1/0077757890.04390,0.006,0.007,1,1
1/0077757898.05378,0.007,0.007,1,1
1/0077757906.05519,0.007,0.008,1,1
1/0077757914.04970,0.006,0.007,1,1
1/0077757922.05729,0.007,0.007,1,1
1/0077757930.05890,0.007,0.008,1,1
1/0077757938.04379,0.007,0.008,1,1
1/0077757946.04970,0.007,0.007,1,1
1/0077757954.04390,0.007,0.007,1,1
1/0077757962.05369,0.007,0.007,1,1
1/0077757970.04379,0.007,0.007,1,1
1/0077757978.04970,0.007,0.007,1,1
1/0077757986.05029,0.009,0.007,1,1
1/0077757994.05890,0.009,0.007,1,1
1/0077758002.05018,0.007,0.007,1,1
1/0077758010.04970,0.006,0.007,1,1
1/0077758018.04379,0.007,0.007,1,1
1/0077758026.05679,0.007,0.007,1,1
1/0077758034.04390,0.007,0.007,1,1
1/0077758042.05668,0.007,0.007,1,1
1/0077758050.05029,0.007,0.008,1,1
1/0077758058.05890,0.007,0.007,1,1
1/0077758066.04379,0.007,0.008,1,1
1/0077758074.04970,0.007,0.008,1,1
1/0077758082.04379,0.007,0.008,1,1
1/0077758090.05378,0.007,0.008,1,1
1/0077758098.04390,0.007,0.007,1,1
1/0077758106.04300,0.007,0.008,1,1
1/0077758114.04359,0.007,0.007,1,1
1/0077758122.05299,0.009,0.008,1,1
1/0077758130.03850,0.009,0.008,1,1
1/0077758138.04289,0.007,0.007,1,1
1/0077758146.03850,0.009,0.008,1,1
1/0077758154.04838,0.007,0.008,1,1
1/0077758162.03850,0.009,0.007,1,1
1/0077758170.04300,0.007,0.008,1,1
1/0077758178.04579,0.007,0.007,1,1
1/0077758186.05609,0.007,0.008,1,1
1/0077758194.04089,0.009,0.005,1,1
1/0077758202.04519,0.007,0.007,1,1
1/0077758210.03850,0.007,0.007,1,1
1/0077758218.05069,0.007,0.007,1,1
1/0077758226.04078,0.007,0.007,1,1
1/0077758234.04519,0.007,0.007,1,1
1/0077758242.04579,0.007,0.008,1,1
1/0077758250.05609,0.007,0.007,1,1
1/0077758258.04078,0.009,0.007,1,1
1/0077758266.04519,0.007,0.007,1,1
1/0077758274.04078,0.009,0.007,1,1
1/0077758282.05069,0.007,0.007,1,1
1/0077758290.03850,0.007,0.007,1,1
1/0077758298.04289,0.007,0.007,1,1
1/0077758306.04349,0.009,0.007,1,1
1/0077758314.05609,0.009,0.005,1,1
1/0077758322.03850,0.009,0.008,1,1
1/0077758330.04300,0.007,0.007,1,1
1/0077758338.03850,0.009,0.007,1,1
1/0077758346.05079,0.007,0.007,1,1
1/0077758354.03850,0.009,0.007,1,1
1/0077758362.04289,0.007,0.007,1,1
1/0077758370.04349,0.007,0.007,1,1
1/0077758378.05609,0.007,0.005,1,1
1/0077758386.03850,0.009,0.007,1,1
1/0077758394.04300,0.009,0.007,1,1
1/0077758402.03850,0.007,0.007,1,1
1/0077758410.05079,0.007,0.007,1,1
1/0077758418.03850,0.007,0.007,1,1
1/0077758426.04289,0.007,0.007,1,1
1/0077758434.04349,0.007,0.007,1,1
1/0077758442.05620,0.007,0.007,1,1
1/0077758450.03850,0.007,0.007,1,1
1/0077758458.04300,0.007,0.007,1,1
1/0077758466.03850,0.006,0.007,1,1
1/0077758474.05079,0.007,0.007,1,1
1/0077758482.03859,0.009,0.008,1,1
1/0077758490.04289,0.007,0.007,1,1
1/0077758498.04359,0.007,0.005,1,1
1/0077758506.05529,0.007,0.005,1,1
1/0077758514.03850,0.007,0.007,1,1
1/0077758522.04300,0.007,0.007,1,1
1/0077758530.03850,0.007,0.008,1,1
1/0077758538.04999,0.006,0.007,1,1
1/0077758546.03859,0.007,0.008,1,1
1/0077758554.04289,0.007,0.007,1,1
1/0077758562.04359,0.009,0.007,1,1
1/0077758570.05609,0.007,0.005,1,1
1/0077758578.03859,0.007,0.007,1,1
1/0077758586.04300,0.007,0.007,1,1
1/0077758594.03850,0.007,0.007,1,1
1/0077758602.04838,0.007,0.008,1,1
1/0077758610.03850,0.006,0.007,1,1
1/0077758618.04289,0.007,0.008,1,1
1/0077758626.04349,0.007,0.008,1,1
1/0077758634.05308,0.007,0.007,1,1
1/0077758642.03850,0.006,0.005,1,1
1/0077758650.04289,0.006,0.007,1,1
1/0077758658.03850,0.007,0.007,1,1
1/0077758666.04838,0.007,0.007,1,1
1/0077758674.03859,0.007,0.007,1,1
1/0077758682.04300,0.007,0.007,1,1
1/0077758690.04359,0.007,0.007,1,1
1/0077758698.05308,0.007,0.007,1,1
1/0077758706.03850,0.007,0.008,1,1
1/0077758714.04289,0.007,0.007,1,1
1/0077758722.03850,0.007,0.008,1,1
1/0077758730.04838,0.007,0.008,1,1
1/0077758738.03850,0.007,0.008,1,1
1/0077758746.04289,0.007,0.008,1,1
1/0077758754.04349,0.007,0.008,1,1
1/0077758762.05308,0.007,0.007,1,1
1/0077758770.03859,0.007,0.008,1,1
1/0077758778.04289,0.007,0.008,1,1
1/0077758786.03850,0.007,0.008,1,1
1/0077758794.04838,0.007,0.008,1,1
1/0077758802.03850,0.007,0.008,1,1
1/0077758810.04300,0.009,0.008,1,1
1/0077758818.04349,0.007,0.008,1,1
1/0077758826.05308,0.007,0.008,1,1
1/0077758834.03850,0.007,0.008,1,1
1/0077758842.04289,0.007,0.008,1,1
1/0077758850.03859,0.007,0.008,1,1
1/0077758858.04838,0.007,0.008,1,1
1/0077758866.03859,0.007,0.008,1,1
1/0077758874.04289,0.009,0.007,1,1
1/0077758882.04349,0.007,0.007,1,1
1/0077758890.05308,0.009,0.005,1,1
1/0077758898.03850,0.007,0.008,1,1
1/0077758906.04300,0.007,0.007,1,1
1/0077758914.03850,0.007,0.008,1,1
1/0077758922.04838,0.007,0.007,1,1
1/0077758930.03850,0.009,0.008,1,1
1/0077758938.04289,0.009,0.007,1,1
1/0077758946.04359,0.007,0.005,1,1
1/0077758954.05308,0.007,0.007,1,1
1/0077758962.03859,0.007,0.007,1,1
1/0077758970.04300,0.009,0.008,1,1
1/0077758978.03859,0.007,0.007,1,1
1/0077758986.04838,0.007,0.008,1,1
1/0077758994.03859,0.007,0.007,1,1
1/0077759002.04289,0.009,0.005,1,1
1/0077759010.04359,0.007,0.005,1,1
1/0077759018.05308,0.007,0.007,1,1
1/0077759026.03850,0.007,0.007,1,1
1/0077759034.04300,0.007,0.007,1,1
1/0077759042.03850,0.007,0.007,1,1
1/0077759050.04838,0.007,0.007,1,1
1/0077759058.03859,0.007,0.007,1,1
1/0077759066.04300,0.009,0.007,1,1
1/0077759074.04359,0.007,0.005,1,1
1/0077759082.05308,0.007,0.007,1,1
1/0077759090.04078,0.007,0.007,1,1
1/0077759098.04519,0.007,0.005,1,1
1/0077759106.04078,0.007,0.007,1,1
1/0077759114.05079,0.007,0.007,1,1
1/0077759122.03850,0.007,0.007,1,1
1/0077759130.04289,0.007,0.008,1,1
1/0077759138.04359,0.007,0.007,1,1
1/0077759146.05308,0.007,0.007,1,1
1/0077759154.03850,0.007,0.005,1,1
1/0077759162.04300,0.007,0.007,1,1
1/0077759170.03859,0.009,0.005,1,1
1/0077759178.04849,0.007,0.007,1,1
1/0077759186.03850,0.007,0.007,1,1
1/0077759194.04289,0.006,0.007,1,1
1/0077759202.04349,0.007,0.007,1,1
