2006-341T16:10:28.420,2006-341T16:10:30.295,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.552783e+01, 0.000000e+00, 1.003519e+02, 1.089905e+02, 1.190779e+02, 0.000000e+00, 1.423546e+02, 0.000000e+00, 1.687667e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.580470e+02, 0.000000e+00, 3.070006e+02, 3.343571e+02, 3.643151e+02, 3.970385e+02, 0.000000e+00, 0.000000e+00, 5.138226e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.092377e+02, 8.906767e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.199177e+03, 2.426129e+03, 0.000000e+00, 0.000000e+00, 6.529120e+03, 0.000000e+00, 3.960417e+03, 0.000000e+00, 4.800234e+03, 5.282640e+03, 0.000000e+00, 6.371692e+03, 0.000000e+00, 0.000000e+00, 1.676320e+04, 9.208647e+03, 4.079902e+04, 0.000000e+00, 0.000000e+00, 1.326104e+04, 1.441414e+04, 3.154363e+04, 1.739347e+04,2
2006-341T16:10:28.420,2006-341T16:10:30.295,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.712022e+02, 1.865028e+02, 0.000000e+00, 0.000000e+00, 2.430950e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.657249e+02, 0.000000e+00, 4.337106e+02, 0.000000e+00, 5.126021e+02, 1.110201e+03, 6.004092e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.436050e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577365e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.940366e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.941332e+03, 0.000000e+00, 0.000000e+00, 3.774215e+03, 0.000000e+00, 4.450360e+03, 0.000000e+00, 0.000000e+00, 5.713485e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.593447e+04, 0.000000e+00, 0.000000e+00, 2.061763e+04, 0.000000e+00, 0.000000e+00, 3.941735e+04, 2.840510e+04, 1.545337e+04, 3.389195e+04,2
2006-341T16:10:28.420,2006-341T16:10:30.295,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.648068e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.688258e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.402407e+02, 0.000000e+00, 0.000000e+00, 1.128670e+03, 6.157951e+02, 0.000000e+00, 0.000000e+00, 8.098771e+02, 0.000000e+00, 9.831777e+02, 0.000000e+00, 0.000000e+00, 1.330647e+03, 1.471176e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309581e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.197314e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.294511e+04, 0.000000e+00, 0.000000e+00, 1.655724e+04, 0.000000e+00,2
2006-341T16:10:28.420,2006-341T16:10:30.295,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.544340e+01, 0.000000e+00, 1.112208e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.698918e+02, 1.840070e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.621391e+02, 0.000000e+00, 3.125444e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.350830e+03, 0.000000e+00, 8.228800e+02, 9.115330e+02, 0.000000e+00, 1.123077e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.566554e+03, 0.000000e+00, 6.242702e+03, 3.438784e+03, 0.000000e+00, 0.000000e+00, 4.590405e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.038622e+04, 0.000000e+00, 2.485991e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T16:10:28.420,2006-341T16:10:30.295,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.772556e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675157e+02, 2.904485e+02, 0.000000e+00, 0.000000e+00, 3.735191e+02, 4.065254e+02, 0.000000e+00, 0.000000e+00, 5.232006e+02, 5.688522e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.470220e+02, 1.035506e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.425094e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.771219e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.617855e+03, 8.429162e+03, 9.148957e+03, 9.990711e+03, 1.098773e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.880873e+04, 2.042366e+04, 2.232479e+04, 4.919044e+04,2
2006-341T16:10:28.420,2006-341T16:10:30.295,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 1.084271e+02, 1.163368e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.185593e+02, 0.000000e+00, 2.551609e+02, 0.000000e+00, 2.986774e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.114451e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.192394e+03, 0.000000e+00, 3.891398e+03, 0.000000e+00, 0.000000e+00, 5.235158e+03, 0.000000e+00, 0.000000e+00, 6.986349e+03, 7.597219e+03, 0.000000e+00, 9.159140e+03, 9.994366e+03, 1.098075e+04, 1.216278e+04, 0.000000e+00, 1.463145e+04, 1.581374e+04, 0.000000e+00, 1.880811e+04, 4.148418e+04,2
2006-341T16:10:28.420,2006-341T16:10:30.295,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 1.266520e+02, 0.000000e+00, 1.454452e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.272765e+03, 1.399777e+03, 0.000000e+00, 1.705185e+03, 1.878551e+03, 2.066709e+03, 4.559396e+03, 0.000000e+00, 0.000000e+00, 3.028398e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.140857e+04, 0.000000e+00, 6.864408e+03, 7.421418e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.047855e+04, 0.000000e+00, 0.000000e+00, 1.374769e+04, 1.480282e+04, 4.808577e+04, 5.241042e+04, 1.919010e+04,2
2006-341T16:10:28.420,2006-341T16:10:30.295,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.992719e+02, 0.000000e+00, 3.479361e+02, 0.000000e+00, 2.023920e+02, 2.194335e+02, 0.000000e+00, 0.000000e+00, 2.738855e+02, 0.000000e+00, 0.000000e+00, 3.434241e+02, 0.000000e+00, 4.032138e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.895635e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449977e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707276e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058923e+04, 1.152761e+04, 1.263418e+04, 1.395841e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.957493e+04, 4.276230e+04, 2.353728e+04,2
2006-341T16:10:28.420,2006-341T16:10:30.295,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.483869e+02, 0.000000e+00, 0.000000e+00, 5.586190e+02, 6.051119e+02, 6.541490e+02, 1.408830e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011566e+03, 1.096930e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.526807e+03, 0.000000e+00, 1.794234e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.478851e+03, 2.698428e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.919462e+03, 4.348252e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.658115e+03, 0.000000e+00, 8.314464e+03, 9.263218e+03, 1.033125e+04, 0.000000e+00, 0.000000e+00, 1.431530e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.320724e+05,2
2006-341T16:10:28.420,2006-341T16:10:30.295,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.500732e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.070255e+03, 1.173558e+03, 0.000000e+00, 1.423742e+03, 0.000000e+00, 0.000000e+00, 1.913398e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.841231e+03, 3.139938e+03, 0.000000e+00, 0.000000e+00, 4.179855e+03, 0.000000e+00, 5.047423e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.727600e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.373339e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T16:10:28.420,2006-341T16:10:30.295,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.380375e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.848334e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.654023e+03, 0.000000e+00, 1.563453e+03, 1.699305e+03, 3.700711e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.651192e+03, 2.909843e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.769907e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.305919e+04, 0.000000e+00, 2.796393e+04, 1.533747e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.233043e+04, 3.544526e+04, 3.916863e+04,2
2006-341T16:10:28.420,2006-341T16:10:30.295,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-341T16:10:32.420,2006-341T16:10:34.295,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.036185e+02, 0.000000e+00, 5.902112e+02, 6.379935e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.478846e+02, 1.027199e+03, 0.000000e+00, 1.205072e+03, 0.000000e+00, 0.000000e+00, 1.525031e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.499847e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.559030e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.077760e+04, 1.189062e+04, 0.000000e+00, 1.441327e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.342762e+04, 0.000000e+00, 4.044404e+04, 4.451360e+04, 0.000000e+00, 1.568376e+05, 5.719550e+04, 0.000000e+00,2
2006-341T16:10:32.420,2006-341T16:10:34.295,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.517305e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.907389e+02, 0.000000e+00, 0.000000e+00, 2.447403e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332395e+02, 0.000000e+00, 0.000000e+00, 5.547798e+02, 6.021577e+02, 6.543176e+02, 7.093409e+02, 0.000000e+00, 8.313695e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.714448e+03, 1.866450e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.234566e+03, 0.000000e+00, 9.888179e+03, 1.096490e+04, 0.000000e+00, 1.322011e+04, 0.000000e+00, 4.668865e+04, 3.409692e+04, 1.882466e+04,2
2006-341T16:10:32.420,2006-341T16:10:34.295,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.336844e+01, 1.017324e+02, 1.105884e+02, 0.000000e+00, 2.610846e+02, 0.000000e+00, 0.000000e+00, 1.686942e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881787e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.790730e+02, 7.497880e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.061933e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.393480e+03, 0.000000e+00, 4.115070e+03, 4.529561e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.590693e+03, 0.000000e+00, 2.370990e+04, 0.000000e+00, 1.913675e+04, 2.106852e+04, 0.000000e+00, 2.475514e+04, 6.772323e+04, 1.493868e+04,2
2006-341T16:10:32.420,2006-341T16:10:34.295,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 6.478326e+01, 0.000000e+00, 0.000000e+00, 8.251576e+01, 1.789286e+02, 0.000000e+00, 0.000000e+00, 1.151125e+02, 1.249086e+02, 0.000000e+00, 0.000000e+00, 1.593029e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.109968e+02, 0.000000e+00, 0.000000e+00, 1.228183e+03, 1.361446e+03, 0.000000e+00, 0.000000e+00, 1.842202e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.026068e+03, 0.000000e+00, 3.654822e+03, 4.023635e+03, 0.000000e+00, 4.856531e+03, 5.315013e+03, 5.858455e+03, 0.000000e+00, 7.027276e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.038771e+04, 0.000000e+00, 0.000000e+00, 1.329306e+04,2
2006-341T16:10:32.420,2006-341T16:10:34.295,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191905e+02, 1.300423e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.544787e+02, 0.000000e+00, 0.000000e+00, 5.846738e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.018953e+03, 1.127315e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.726324e+03, 0.000000e+00, 2.280879e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.998202e+03, 5.548623e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.748096e+03, 0.000000e+00, 0.000000e+00, 1.167520e+04, 5.049381e+04, 4.117964e+04, 1.502549e+04, 1.657713e+04,2
2006-341T16:10:32.420,2006-341T16:10:34.295,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.303363e+02, 0.000000e+00, 0.000000e+00, 3.375334e+02, 0.000000e+00, 1.995173e+02, 0.000000e+00, 2.366574e+02, 0.000000e+00, 0.000000e+00, 3.070006e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.129932e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.840930e+02, 0.000000e+00, 1.200090e+03, 0.000000e+00, 2.931269e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.957595e+03, 0.000000e+00, 7.198618e+03, 3.960417e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.371692e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.059926e+04, 1.114597e+04, 0.000000e+00, 2.652209e+04, 1.441414e+04, 1.577181e+04, 1.739347e+04,2
2006-341T16:10:32.420,2006-341T16:10:34.295,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711328e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982256e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.551003e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.887210e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.821098e+03, 2.105397e+03, 0.000000e+00, 0.000000e+00, 2.710743e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.100789e+03, 4.450360e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.740950e+03, 0.000000e+00, 0.000000e+00, 8.620119e+03, 9.389257e+03, 3.092645e+04, 0.000000e+00, 0.000000e+00, 2.627823e+04, 1.420255e+04, 3.090674e+04, 3.389195e+04,2
2006-341T16:10:32.420,2006-341T16:10:34.295,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.084430e+02, 1.170895e+02, 0.000000e+00, 1.388155e+02, 1.515598e+02, 3.296136e+02, 5.359334e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.157951e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.915757e+02, 9.831777e+02, 1.088298e+03, 1.200178e+03, 0.000000e+00, 2.942353e+03, 1.626286e+03, 0.000000e+00, 1.988515e+03, 0.000000e+00, 2.429646e+03, 0.000000e+00, 0.000000e+00, 3.245260e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.835520e+03, 0.000000e+00, 1.639463e+04, 0.000000e+00, 0.000000e+00, 3.241912e+04, 0.000000e+00, 0.000000e+00, 1.396825e+04, 0.000000e+00, 3.311448e+04, 3.645624e+04,2
2006-341T16:10:32.420,2006-341T16:10:34.295,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.025478e+02, 0.000000e+00, 2.437170e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.004193e+02, 0.000000e+00, 2.394256e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.701659e+03, 7.443461e+02, 0.000000e+00, 0.000000e+00, 1.013810e+03, 0.000000e+00, 2.501629e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.152148e+03, 0.000000e+00, 0.000000e+00, 5.491104e+03, 0.000000e+00, 6.583517e+03, 0.000000e+00, 0.000000e+00, 8.585218e+03, 0.000000e+00, 1.038622e+04, 0.000000e+00, 0.000000e+00, 1.340702e+04, 2.908493e+04, 0.000000e+00, 0.000000e+00,2
2006-341T16:10:32.420,2006-341T16:10:34.295,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.634276e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.046401e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.470220e+02, 0.000000e+00, 2.265582e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.581020e+03, 3.939963e+03, 4.336275e+03, 0.000000e+00, 0.000000e+00, 5.754794e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.990711e+03, 0.000000e+00, 0.000000e+00, 1.313017e+04, 1.451960e+04, 1.584567e+04, 1.742009e+04, 1.880873e+04, 6.127098e+04, 0.000000e+00, 2.459522e+04,2
