2006-339T14:28:30.472,2006-339T14:28:32.347,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.624166e+02, 1.739681e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.549512e+02, 0.000000e+00, 5.889446e+02, 3.175240e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.392252e+02, 0.000000e+00, 1.494146e+03, 0.000000e+00, 0.000000e+00, 9.621914e+02, 1.052779e+03, 0.000000e+00, 1.271613e+03, 0.000000e+00, 4.644245e+03, 0.000000e+00, 1.895635e+03, 0.000000e+00, 2.313561e+03, 0.000000e+00, 0.000000e+00, 3.132644e+03, 3.449977e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.564594e+03, 6.151723e+03, 0.000000e+00, 0.000000e+00, 8.139819e+03, 0.000000e+00, 0.000000e+00, 1.058923e+04, 1.152761e+04, 1.263418e+04, 2.791682e+04, 3.044233e+04, 1.671933e+04, 1.803991e+04, 3.914986e+04, 0.000000e+00, 7.061185e+04,0
2006-339T14:28:30.472,2006-339T14:28:32.347,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.164498e+02, 0.000000e+00, 0.000000e+00, 5.165033e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.620485e+03, 0.000000e+00, 9.362729e+02, 1.011566e+03, 0.000000e+00, 1.191023e+03, 1.293476e+03, 0.000000e+00, 0.000000e+00, 3.308875e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.280652e+03, 0.000000e+00, 0.000000e+00, 2.947614e+03, 3.230293e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.821959e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.428106e+03, 0.000000e+00, 0.000000e+00, 1.033125e+04, 0.000000e+00, 1.285425e+04, 0.000000e+00, 1.590392e+04, 0.000000e+00, 1.963657e+04, 0.000000e+00, 0.000000e+00, 5.342802e+04, 0.000000e+00, 0.000000e+00, 3.586467e+04, 0.000000e+00, 0.000000e+00, 9.708323e+04, 0.000000e+00, 0.000000e+00, 2.543906e+05, 0.000000e+00, 7.735747e+04,0
2006-339T14:28:30.472,2006-339T14:28:32.347,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.750366e+02, 1.884727e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577243e+02, 0.000000e+00, 0.000000e+00, 3.237352e+02, 0.000000e+00, 3.813542e+02, 0.000000e+00, 0.000000e+00, 4.857737e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309188e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.070255e+03, 3.520675e+03, 0.000000e+00, 1.423742e+03, 0.000000e+00, 1.733473e+03, 0.000000e+00, 0.000000e+00, 2.328977e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.598458e+03, 0.000000e+00, 0.000000e+00, 5.047423e+03, 0.000000e+00, 0.000000e+00, 6.651595e+03, 1.458210e+04, 0.000000e+00, 0.000000e+00, 1.902996e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.746678e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.683535e+04, 0.000000e+00, 2.306982e+04,0
2006-339T14:28:30.472,2006-339T14:28:32.347,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.380375e+02, 2.576910e+02, 0.000000e+00, 3.004619e+02, 3.245101e+02, 0.000000e+00, 0.000000e+00, 4.081859e+02, 4.424167e+02, 0.000000e+00, 0.000000e+00, 5.611609e+02, 1.210929e+03, 6.529885e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.775976e+03, 9.616126e+02, 0.000000e+00, 1.128699e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.563453e+03, 1.699305e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.769907e+03, 0.000000e+00, 7.046303e+03, 2.334575e+04, 8.579793e+03, 0.000000e+00, 0.000000e+00, 1.152960e+04, 1.282665e+04, 1.398197e+04, 1.533747e+04, 1.694804e+04, 3.707914e+04, 2.042281e+04, 0.000000e+00, 2.484572e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.544526e+04, 0.000000e+00,0
2006-339T14:28:30.472,2006-339T14:28:32.347,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-339T14:28:34.472,2006-339T14:28:36.347,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 3.422435e+02, 3.719022e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.902112e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.409306e+03, 1.525031e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.999694e+03, 0.000000e+00, 0.000000e+00, 3.286956e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.247254e+03, 0.000000e+00, 8.850281e+03, 9.765270e+03, 0.000000e+00, 2.378123e+04, 1.310424e+04, 0.000000e+00, 3.194968e+04, 1.745710e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.532238e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.044404e+04, 0.000000e+00, 0.000000e+00, 5.227921e+04, 5.719550e+04, 0.000000e+00,0
2006-339T14:28:34.472,2006-339T14:28:36.347,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 1.156439e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.907389e+02, 6.203768e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.897762e+02, 9.435266e+02, 0.000000e+00, 3.688308e+02, 7.994043e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.996164e+02, 0.000000e+00, 1.051268e+03, 1.137136e+03, 0.000000e+00, 0.000000e+00, 1.450799e+03, 0.000000e+00, 0.000000e+00, 1.866450e+03, 2.041016e+03, 0.000000e+00, 2.446808e+03, 1.338207e+04, 2.933389e+03, 0.000000e+00, 7.073286e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.147725e+03, 5.660183e+03, 0.000000e+00, 6.824533e+03, 1.493743e+04, 8.234566e+03, 8.991768e+03, 1.977636e+04, 0.000000e+00, 5.997435e+04, 1.322011e+04, 1.430249e+04, 6.225154e+04, 1.193392e+05, 7.529864e+04,0
2006-339T14:28:34.472,2006-339T14:28:36.347,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 1.984321e+02, 0.000000e+00, 7.899442e+01, 8.562672e+01, 0.000000e+00, 0.000000e+00, 1.105884e+02, 3.602252e+02, 0.000000e+00, 0.000000e+00, 1.548673e+02, 3.373885e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.351135e+02, 2.549956e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.109739e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.090029e+02, 5.596957e+02, 6.158514e+02, 0.000000e+00, 7.497880e+02, 8.308566e+02, 9.171713e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.530966e+03, 1.694412e+03, 0.000000e+00, 8.298966e+03, 2.291701e+03, 0.000000e+00, 1.118209e+04, 6.166381e+03, 3.393480e+03, 0.000000e+00, 4.115070e+03, 2.264781e+04, 1.005046e+04, 0.000000e+00, 5.980326e+03, 0.000000e+00, 2.877008e+04, 6.322639e+04, 2.626534e+04, 1.913675e+04, 5.267130e+04, 3.415915e+04, 7.426542e+04, 6.772323e+04, 1.344482e+05,0
2006-339T14:28:34.472,2006-339T14:28:36.347,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 6.478326e+01, 0.000000e+00, 0.000000e+00, 1.650315e+02, 0.000000e+00, 0.000000e+00, 2.118607e+02, 2.302250e+02, 1.249086e+02, 0.000000e+00, 1.468192e+02, 1.593029e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449637e+02, 2.417641e+02, 0.000000e+00, 0.000000e+00, 3.093743e+02, 6.710473e+02, 0.000000e+00, 0.000000e+00, 4.315725e+02, 0.000000e+00, 5.138339e+02, 5.622256e+02, 6.167468e+02, 0.000000e+00, 7.480903e+02, 0.000000e+00, 0.000000e+00, 1.006211e+03, 0.000000e+00, 1.228183e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842202e+03, 0.000000e+00, 0.000000e+00, 4.963302e+03, 0.000000e+00, 3.013034e+03, 0.000000e+00, 7.309645e+03, 1.207090e+04, 1.339434e+04, 4.856531e+03, 1.063003e+04, 5.858455e+03, 1.918301e+04, 1.405455e+04, 7.785846e+03, 3.404045e+04, 2.811098e+04, 5.064620e+04, 9.910816e+04, 1.084631e+05, 9.305145e+04,0
2006-339T14:28:34.472,2006-339T14:28:36.347,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.186196e+02, 0.000000e+00, 2.600846e+02, 0.000000e+00, 0.000000e+00, 1.666001e+02, 1.806567e+02, 0.000000e+00, 4.267224e+02, 2.322394e+02, 2.530222e+02, 0.000000e+00, 0.000000e+00, 6.527437e+02, 0.000000e+00, 0.000000e+00, 1.254426e+03, 0.000000e+00, 4.936162e+02, 0.000000e+00, 5.846738e+02, 6.384868e+02, 0.000000e+00, 0.000000e+00, 8.401395e+02, 9.265682e+02, 0.000000e+00, 0.000000e+00, 1.244837e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863162e+03, 0.000000e+00, 0.000000e+00, 5.039758e+03, 2.784686e+03, 3.076211e+03, 0.000000e+00, 0.000000e+00, 1.244516e+04, 4.538172e+03, 4.998202e+03, 5.548623e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.957583e+03, 2.624429e+04, 1.939129e+04, 2.120091e+04, 2.335039e+04, 6.311727e+04, 2.745310e+04, 4.507646e+04, 2.818112e+05,0
2006-339T14:28:34.472,2006-339T14:28:36.347,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.190779e+02, 1.303363e+02, 1.423546e+02, 0.000000e+00, 1.687667e+02, 1.834436e+02, 1.995173e+02, 2.172447e+02, 0.000000e+00, 5.160939e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.970385e+02, 4.321148e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225986e+03, 6.716411e+02, 0.000000e+00, 0.000000e+00, 1.781353e+03, 1.968186e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.237746e+03, 0.000000e+00, 0.000000e+00, 2.199177e+03, 0.000000e+00, 2.678429e+03, 2.957595e+03, 3.264560e+03, 3.599309e+03, 3.960417e+03, 0.000000e+00, 4.800234e+03, 0.000000e+00, 5.859511e+03, 1.274338e+04, 0.000000e+00, 0.000000e+00, 8.381599e+03, 1.841729e+04, 1.019975e+04, 1.114597e+04, 0.000000e+00, 0.000000e+00, 1.441414e+04, 1.577181e+04, 8.696737e+04,0
2006-339T14:28:34.472,2006-339T14:28:36.347,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.460862e+02, 1.583063e+02, 0.000000e+00, 0.000000e+00, 2.041966e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360690e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.004092e+02, 6.485974e+02, 0.000000e+00, 0.000000e+00, 8.121270e+02, 1.751378e+03, 0.000000e+00, 1.018986e+03, 1.100526e+03, 1.190321e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787414e+03, 0.000000e+00, 0.000000e+00, 2.291363e+03, 0.000000e+00, 2.710743e+03, 2.941332e+03, 0.000000e+00, 3.472128e+03, 3.774215e+03, 0.000000e+00, 4.450360e+03, 0.000000e+00, 5.255125e+03, 0.000000e+00, 6.258815e+03, 1.348190e+04, 7.303155e+03, 0.000000e+00, 8.620119e+03, 9.389257e+03, 0.000000e+00, 0.000000e+00, 2.444773e+04, 1.313912e+04, 1.420255e+04, 1.545337e+04, 5.083793e+04,0
2006-339T14:28:34.472,2006-339T14:28:36.347,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 9.189340e+01, 0.000000e+00, 1.084430e+02, 0.000000e+00, 0.000000e+00, 1.388155e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.273389e+02, 0.000000e+00, 2.688258e+02, 5.849526e+02, 0.000000e+00, 0.000000e+00, 3.744193e+02, 4.059162e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.231590e+03, 0.000000e+00, 7.375711e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.626286e+03, 0.000000e+00, 1.988515e+03, 0.000000e+00, 0.000000e+00, 2.675002e+03, 2.946397e+03, 0.000000e+00, 7.144838e+03, 0.000000e+00, 4.309581e+03, 4.763566e+03, 1.038644e+04, 0.000000e+00, 1.260292e+04, 6.835520e+03, 0.000000e+00, 8.197314e+03, 0.000000e+00, 9.780763e+03, 0.000000e+00, 1.178450e+04, 2.589022e+04, 4.190474e+04, 1.515762e+04, 1.655724e+04, 5.468437e+04,0
2006-339T14:28:34.472,2006-339T14:28:36.347,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187582e+02, 4.788513e+02, 2.621391e+02, 2.867139e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.432485e+02, 0.000000e+00, 1.121964e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.540742e+03, 0.000000e+00, 3.791631e+03, 0.000000e+00, 2.327198e+03, 0.000000e+00, 5.661688e+03, 0.000000e+00, 3.438784e+03, 3.782917e+03, 4.152148e+03, 0.000000e+00, 0.000000e+00, 1.647331e+04, 0.000000e+00, 0.000000e+00, 7.181991e+03, 7.889378e+03, 8.585218e+03, 1.881065e+04, 6.231730e+04, 0.000000e+00, 2.485991e+04, 1.340702e+04, 2.908493e+04, 4.763455e+04, 5.241693e+04,0
2006-339T14:28:34.472,2006-339T14:28:36.347,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 1.287538e+02, 0.000000e+00, 1.508608e+02, 1.634276e+02, 0.000000e+00, 0.000000e+00, 2.092142e+02, 2.271000e+02, 2.464497e+02, 2.675157e+02, 0.000000e+00, 3.156494e+02, 0.000000e+00, 7.470381e+02, 8.130507e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.319725e+02, 7.966108e+02, 8.686447e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241628e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677667e+03, 0.000000e+00, 0.000000e+00, 3.581020e+03, 3.939963e+03, 0.000000e+00, 9.542438e+03, 0.000000e+00, 1.150959e+04, 0.000000e+00, 0.000000e+00, 7.617855e+03, 8.429162e+03, 9.148957e+03, 0.000000e+00, 1.098773e+04, 1.197028e+04, 1.313017e+04, 0.000000e+00, 1.584567e+04, 0.000000e+00, 1.880873e+04, 8.169464e+04, 2.232479e+04, 4.919044e+04,0
2006-339T14:28:34.472,2006-339T14:28:36.347,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.514770e+02, 1.353875e+02, 1.462363e+02, 1.585989e+02, 0.000000e+00, 0.000000e+00, 2.021609e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.704870e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.192276e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.806817e+02, 1.933521e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.891538e+03, 0.000000e+00, 7.050621e+03, 0.000000e+00, 4.290635e+03, 4.721318e+03, 0.000000e+00, 5.722960e+03, 6.298321e+03, 0.000000e+00, 0.000000e+00, 1.662404e+04, 1.831828e+04, 0.000000e+00, 0.000000e+00, 1.216278e+04, 5.316502e+04, 1.463145e+04, 9.488245e+04, 3.437788e+04, 3.761621e+04, 8.296837e+04,0
2006-339T14:28:34.472,2006-339T14:28:36.347,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.363355e+02, 1.559613e+02, 1.685892e+02, 1.831731e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.473135e+02, 2.662807e+02, 0.000000e+00, 3.117371e+02, 3.380167e+02, 7.329290e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.363055e+02, 5.776667e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.272765e+03, 1.399777e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279698e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641908e+03, 0.000000e+00, 4.369139e+03, 0.000000e+00, 1.575751e+04, 5.704283e+03, 1.246836e+04, 2.059322e+04, 7.421418e+03, 4.035368e+04, 1.767493e+04, 0.000000e+00, 0.000000e+00, 5.769668e+04, 2.509967e+04, 1.374769e+04, 1.184226e+05, 8.014296e+04, 1.397611e+05, 2.302812e+05,0
2006-339T14:28:34.472,2006-339T14:28:36.347,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.872499e+02, 0.000000e+00, 3.739274e+02, 2.023920e+02, 2.194335e+02, 4.739526e+02, 0.000000e+00, 2.738855e+02, 5.889446e+02, 0.000000e+00, 0.000000e+00, 3.719733e+02, 4.032138e+02, 0.000000e+00, 4.725946e+02, 0.000000e+00, 5.500735e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.470729e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.052779e+03, 1.155672e+03, 1.271613e+03, 1.405271e+03, 3.096163e+03, 1.715170e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.562519e+03, 2.830481e+03, 9.397932e+03, 0.000000e+00, 3.801069e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.564594e+03, 1.230345e+04, 0.000000e+00, 7.360671e+03, 8.139819e+03, 1.765990e+04, 1.927181e+04, 1.058923e+04, 0.000000e+00, 1.263418e+04, 1.395841e+04, 1.522116e+04, 3.343866e+04, 0.000000e+00, 1.957493e+04, 8.552460e+04, 2.353728e+04,0
2006-339T14:28:34.472,2006-339T14:28:36.347,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.164498e+02, 0.000000e+00, 0.000000e+00, 1.033007e+03, 0.000000e+00, 6.051119e+02, 0.000000e+00, 2.113246e+03, 1.511655e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.193860e+03, 0.000000e+00, 0.000000e+00, 1.405614e+03, 0.000000e+00, 0.000000e+00, 1.794234e+03, 3.884811e+03, 4.210146e+03, 0.000000e+00, 0.000000e+00, 2.698428e+03, 0.000000e+00, 3.230293e+03, 0.000000e+00, 3.919462e+03, 0.000000e+00, 4.821959e+03, 0.000000e+00, 0.000000e+00, 6.658115e+03, 0.000000e+00, 8.314464e+03, 9.263218e+03, 1.033125e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.781301e+04, 0.000000e+00, 4.359758e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419434e+04, 0.000000e+00, 1.074248e+05, 5.827974e+04, 0.000000e+00, 6.986495e+04, 0.000000e+00,0
2006-339T14:28:34.472,2006-339T14:28:36.347,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 1.398250e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.769455e+02, 2.042394e+02, 0.000000e+00, 0.000000e+00, 2.577243e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.512231e+02, 0.000000e+00, 0.000000e+00, 8.983005e+02, 4.857737e+02, 0.000000e+00, 5.646545e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.978422e+02, 0.000000e+00, 1.070255e+03, 0.000000e+00, 1.289849e+03, 1.423742e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.575904e+03, 0.000000e+00, 3.139938e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.192014e+03, 0.000000e+00, 5.532019e+03, 0.000000e+00, 0.000000e+00, 1.458210e+04, 8.053048e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.244165e+04, 4.120017e+04, 0.000000e+00, 1.642547e+04, 0.000000e+00, 0.000000e+00, 2.096897e+04, 0.000000e+00,0
2006-339T14:28:34.472,2006-339T14:28:36.347,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.380375e+02, 2.576910e+02, 0.000000e+00, 6.009238e+02, 6.490201e+02, 3.498899e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.191251e+02, 5.611609e+02, 6.054644e+02, 0.000000e+00, 0.000000e+00, 7.604866e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.257397e+03, 0.000000e+00, 0.000000e+00, 1.438744e+03, 1.563453e+03, 0.000000e+00, 1.850355e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.909843e+03, 0.000000e+00, 0.000000e+00, 3.883613e+03, 4.283625e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.375778e+03, 7.046303e+03, 7.781917e+03, 8.579793e+03, 1.907326e+04, 0.000000e+00, 1.152960e+04, 0.000000e+00, 0.000000e+00, 1.533747e+04, 1.694804e+04, 0.000000e+00, 0.000000e+00, 2.268379e+04, 2.484572e+04, 0.000000e+00, 0.000000e+00, 3.233043e+04, 0.000000e+00, 0.000000e+00,0
2006-339T14:28:34.472,2006-339T14:28:36.347,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-339T14:28:38.472,2006-339T14:28:40.347,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.438044e+02, 0.000000e+00, 4.300999e+02, 0.000000e+00, 0.000000e+00, 1.091286e+03, 5.902112e+02, 6.379935e+02, 6.897374e+02, 7.459012e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.054398e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.050063e+03, 3.297751e+03, 1.787486e+03, 0.000000e+00, 2.106074e+03, 2.290336e+03, 0.000000e+00, 0.000000e+00, 5.987271e+03, 6.573912e+03, 7.248132e+03, 3.983897e+03, 8.810396e+03, 0.000000e+00, 5.367168e+03, 1.184536e+04, 6.559030e+03, 7.247254e+03, 0.000000e+00, 0.000000e+00, 9.765270e+03, 0.000000e+00, 0.000000e+00, 1.310424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.129548e+04, 2.315115e+04, 2.532238e+04, 2.789535e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
