2006-341T13:18:40.119,2006-341T13:18:41.994,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.739681e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.369763e+02, 0.000000e+00, 0.000000e+00, 2.944723e+02, 3.175240e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.500735e+02, 0.000000e+00, 6.392252e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.621914e+02, 0.000000e+00, 1.155672e+03, 1.271613e+03, 0.000000e+00, 0.000000e+00, 1.715170e+03, 0.000000e+00, 2.095253e+03, 0.000000e+00, 0.000000e+00, 2.830481e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.611007e+03, 0.000000e+00, 0.000000e+00, 6.151723e+03, 0.000000e+00, 0.000000e+00, 8.139819e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263418e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.803991e+04, 1.957493e+04, 0.000000e+00, 0.000000e+00,0
2006-341T13:18:40.119,2006-341T13:18:41.994,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.293476e+03, 0.000000e+00, 0.000000e+00, 1.654437e+03, 0.000000e+00, 0.000000e+00, 2.105073e+03, 0.000000e+00, 2.478851e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358159e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.263218e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.439736e+04, 2.671401e+04, 2.943393e+04, 0.000000e+00, 0.000000e+00, 3.964915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.735747e+04,0
2006-341T13:18:40.119,2006-341T13:18:41.994,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.018163e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.214872e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.237352e+02, 7.024461e+02, 3.813542e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.646545e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.289849e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.913398e+03, 0.000000e+00, 2.328977e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.047423e+03, 0.000000e+00, 6.107505e+03, 0.000000e+00, 0.000000e+00, 8.053048e+03, 1.745520e+04, 9.514980e+03, 0.000000e+00, 0.000000e+00, 3.732496e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-341T13:18:40.119,2006-341T13:18:41.994,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.380375e+02, 2.576910e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.424167e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.054644e+02, 0.000000e+00, 0.000000e+00, 1.520973e+03, 0.000000e+00, 0.000000e+00, 1.923225e+03, 1.040656e+03, 1.128699e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.563453e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.516465e+03, 7.767226e+03, 0.000000e+00, 0.000000e+00, 5.226091e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.916863e+04,0
2006-341T13:18:40.119,2006-341T13:18:41.994,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-341T13:18:48.275,2006-341T13:18:50.150,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.648341e+02, 0.000000e+00, 0.000000e+00, 5.902112e+02, 6.379935e+02, 0.000000e+00, 1.491802e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.302912e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.875550e+03, 0.000000e+00, 4.580671e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.922681e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.920524e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.810359e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-341T13:18:48.275,2006-341T13:18:50.150,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478722e+02, 0.000000e+00, 1.757611e+02, 0.000000e+00, 2.067922e+02, 2.247242e+02, 0.000000e+00, 2.664855e+02, 5.795525e+02, 3.145089e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.698236e+02, 0.000000e+00, 5.547798e+02, 0.000000e+00, 6.543176e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.137136e+03, 0.000000e+00, 1.334227e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.599349e+03, 2.041016e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.536643e+03, 0.000000e+00, 4.262129e+03, 9.430550e+03, 0.000000e+00, 5.660183e+03, 0.000000e+00, 6.824533e+03, 1.493743e+04, 8.234566e+03, 0.000000e+00, 9.888179e+03, 0.000000e+00, 0.000000e+00, 1.322011e+04, 1.430249e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-341T13:18:48.275,2006-341T13:18:50.150,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.899442e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097347e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.240349e+02, 4.645007e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.879502e+03, 0.000000e+00, 0.000000e+00, 2.531692e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.763659e+03, 8.230140e+03, 0.000000e+00, 5.025229e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.755112e+03, 0.000000e+00, 1.053426e+04, 0.000000e+00, 1.237757e+04, 0.000000e+00, 0.000000e+00,0
2006-341T13:18:48.275,2006-341T13:18:50.150,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.730753e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.468192e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.044895e+02, 2.224819e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.315725e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.481651e+03, 0.000000e+00, 0.000000e+00, 3.342220e+03, 0.000000e+00, 8.047270e+03, 4.464778e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.027276e+03, 1.557169e+04, 0.000000e+00, 9.370326e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.658612e+04,0
2006-341T13:18:48.275,2006-341T13:18:50.150,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.321645e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.530222e+02, 0.000000e+00, 6.005096e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.544787e+02, 0.000000e+00, 0.000000e+00, 5.846738e+02, 0.000000e+00, 6.979843e+02, 0.000000e+00, 0.000000e+00, 9.265682e+02, 1.018953e+03, 0.000000e+00, 0.000000e+00, 1.375514e+03, 0.000000e+00, 1.684319e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.076211e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.591517e+04, 0.000000e+00, 1.939129e+04, 0.000000e+00, 0.000000e+00, 2.524690e+04, 1.372655e+04, 0.000000e+00, 1.657713e+04,0
2006-341T13:18:48.275,2006-341T13:18:50.150,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.290198e+01, 0.000000e+00, 0.000000e+00, 1.190779e+02, 2.606727e+02, 0.000000e+00, 0.000000e+00, 3.375334e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.366574e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122486e+03, 6.129932e+02, 0.000000e+00, 0.000000e+00, 8.092377e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.398354e+03, 0.000000e+00, 2.678429e+03, 0.000000e+00, 0.000000e+00, 3.599309e+03, 0.000000e+00, 4.391243e+03, 0.000000e+00, 5.282640e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.676320e+04, 9.208647e+03, 1.019975e+04, 0.000000e+00, 0.000000e+00, 2.652209e+04, 0.000000e+00, 1.577181e+04, 0.000000e+00,0
2006-341T13:18:48.275,2006-341T13:18:50.150,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.583063e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.233422e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982256e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.551003e+02, 6.004092e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.121270e+02, 8.756888e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.399192e+03, 0.000000e+00, 1.646984e+03, 1.787414e+03, 1.940366e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.713485e+03, 0.000000e+00, 0.000000e+00, 7.303155e+03, 7.967235e+03, 0.000000e+00, 9.389257e+03, 1.030881e+04, 0.000000e+00, 3.667160e+04, 1.313912e+04, 0.000000e+00, 0.000000e+00, 1.694597e+04,0
2006-341T13:18:48.275,2006-341T13:18:50.150,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 9.189340e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271440e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.471581e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744193e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.037583e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.098771e+02, 8.915757e+02, 0.000000e+00, 1.088298e+03, 0.000000e+00, 1.330647e+03, 1.471176e+03, 0.000000e+00, 1.795635e+03, 1.988515e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309581e+03, 0.000000e+00, 5.193219e+03, 1.139728e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.311448e+04, 3.645624e+04,0
2006-341T13:18:48.275,2006-341T13:18:50.150,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.224415e+02, 1.218585e+02, 0.000000e+00, 1.452755e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.867139e+02, 3.125444e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.609821e+02, 6.140549e+02, 6.754148e+02, 1.488692e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.540742e+03, 0.000000e+00, 1.895816e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.830844e+03, 3.121351e+03, 6.877567e+03, 0.000000e+00, 0.000000e+00, 9.180810e+03, 5.004560e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.181991e+03, 7.889378e+03, 8.585218e+03, 0.000000e+00, 1.038622e+04, 0.000000e+00, 0.000000e+00, 2.681405e+04, 1.454247e+04, 0.000000e+00, 0.000000e+00,0
2006-341T13:18:48.275,2006-341T13:18:50.150,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.772556e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.464497e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.433605e+02, 0.000000e+00, 4.065254e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.721793e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035506e+03, 0.000000e+00, 0.000000e+00, 1.362708e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.203723e+03, 2.425094e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.162041e+03, 3.939963e+03, 4.336275e+03, 0.000000e+00, 5.244737e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.617855e+03, 0.000000e+00, 0.000000e+00, 1.998142e+04, 1.098773e+04, 0.000000e+00, 1.313017e+04, 1.451960e+04, 0.000000e+00, 0.000000e+00, 1.880873e+04, 0.000000e+00, 2.232479e+04, 0.000000e+00,0
2006-341T13:18:48.275,2006-341T13:18:50.150,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.326736e+02, 0.000000e+00, 2.707749e+02, 0.000000e+00, 0.000000e+00, 1.722463e+02, 1.867635e+02, 2.021609e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.114451e+02, 0.000000e+00, 0.000000e+00, 5.242484e+02, 5.697795e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.042958e+02, 0.000000e+00, 1.933521e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.047032e+04, 0.000000e+00, 0.000000e+00, 6.986349e+03, 7.597219e+03, 1.662404e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.432555e+04, 0.000000e+00, 0.000000e+00, 1.581374e+04, 1.718894e+04, 0.000000e+00, 4.148418e+04,0
2006-341T13:18:48.275,2006-341T13:18:50.150,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.707010e+02, 1.454452e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.141999e+02, 0.000000e+00, 2.473135e+02, 0.000000e+00, 2.877028e+02, 3.117371e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.776667e+02, 0.000000e+00, 6.755970e+02, 7.337777e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048378e+03, 1.152998e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279698e+03, 0.000000e+00, 2.762286e+03, 3.028398e+03, 0.000000e+00, 3.641908e+03, 0.000000e+00, 4.369139e+03, 0.000000e+00, 5.252504e+03, 5.704283e+03, 0.000000e+00, 0.000000e+00, 7.421418e+03, 8.070734e+03, 0.000000e+00, 0.000000e+00, 1.047855e+04, 1.153933e+04, 0.000000e+00, 0.000000e+00, 1.480282e+04, 1.602859e+04, 0.000000e+00, 7.676041e+04,0
2006-341T13:18:48.275,2006-341T13:18:50.150,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.738855e+02, 0.000000e+00, 6.350481e+02, 3.434241e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.932349e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.621453e+03, 0.000000e+00, 0.000000e+00, 1.052779e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.830481e+03, 3.132644e+03, 3.449977e+03, 3.801069e+03, 0.000000e+00, 0.000000e+00, 1.521198e+04, 0.000000e+00, 6.151723e+03, 0.000000e+00, 0.000000e+00, 8.139819e+03, 0.000000e+00, 9.635903e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.395841e+04, 0.000000e+00, 0.000000e+00, 1.803991e+04, 0.000000e+00, 2.138115e+04, 2.353728e+04,0
2006-341T13:18:48.275,2006-341T13:18:50.150,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 3.644666e+02, 3.849666e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.586190e+02, 6.051119e+02, 0.000000e+00, 7.044150e+02, 7.558277e+02, 1.620485e+03, 0.000000e+00, 0.000000e+00, 1.011566e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.526807e+03, 1.654437e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.698428e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.263218e+03, 1.033125e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590392e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.439736e+04, 0.000000e+00, 0.000000e+00, 3.266763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.735747e+04,0
2006-341T13:18:48.275,2006-341T13:18:50.150,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 1.398250e+02, 4.527245e+02, 0.000000e+00, 1.750366e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.392737e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.512231e+02, 0.000000e+00, 0.000000e+00, 4.491502e+02, 0.000000e+00, 0.000000e+00, 5.646545e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.070255e+03, 0.000000e+00, 0.000000e+00, 1.423742e+03, 0.000000e+00, 0.000000e+00, 1.913398e+03, 2.112074e+03, 0.000000e+00, 2.575904e+03, 2.841231e+03, 3.139938e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.047423e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.291049e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.244165e+04, 0.000000e+00, 0.000000e+00, 1.642547e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-341T13:18:48.275,2006-341T13:18:50.150,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.004619e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.775976e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.446110e+03, 1.327011e+03, 2.877487e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.651192e+03, 2.909843e+03, 0.000000e+00, 3.516465e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.375778e+03, 0.000000e+00, 0.000000e+00, 8.579793e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.533747e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.484572e+04, 0.000000e+00, 2.968715e+04, 0.000000e+00, 3.544526e+04, 0.000000e+00,0
2006-341T13:18:48.275,2006-341T13:18:50.150,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-341T13:18:52.275,2006-341T13:18:54.150,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601999e+02, 4.648341e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.379935e+02, 0.000000e+00, 0.000000e+00, 8.074595e+02, 8.748951e+02, 0.000000e+00, 1.027199e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787486e+03, 1.937775e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.731957e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983897e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.765270e+03, 0.000000e+00, 0.000000e+00, 2.620847e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.315115e+04, 5.064475e+04, 2.789535e+04, 0.000000e+00, 0.000000e+00, 7.403445e+04, 0.000000e+00, 4.451360e+04, 4.810359e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
