2006-341T20:03:06.765,2006-341T20:03:08.640,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.685892e+02, 0.000000e+00, 1.986363e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048378e+03, 2.305996e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.507322e+03, 2.762286e+03, 6.056796e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.252504e+03, 0.000000e+00, 0.000000e+00, 1.372882e+04, 0.000000e+00, 1.614147e+04, 0.000000e+00, 0.000000e+00, 1.047855e+04, 1.153933e+04, 0.000000e+00, 1.374769e+04, 0.000000e+00, 1.602859e+04, 1.747014e+04, 7.676041e+04,2
2006-341T20:03:06.765,2006-341T20:03:08.640,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.496359e+02, 0.000000e+00, 1.739681e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.719733e+02, 4.032138e+02, 0.000000e+00, 4.725946e+02, 1.019971e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.470729e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.105558e+03, 1.155672e+03, 1.271613e+03, 0.000000e+00, 1.548081e+03, 1.715170e+03, 0.000000e+00, 0.000000e+00, 2.313561e+03, 2.562519e+03, 2.830481e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.151723e+03, 6.707276e+03, 7.360671e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058923e+04, 1.152761e+04, 0.000000e+00, 0.000000e+00, 1.522116e+04, 0.000000e+00, 0.000000e+00, 1.957493e+04, 2.138115e+04, 0.000000e+00,2
2006-341T20:03:06.765,2006-341T20:03:08.640,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.698661e+02, 0.000000e+00, 0.000000e+00, 1.096930e+03, 0.000000e+00, 0.000000e+00, 2.811227e+03, 0.000000e+00, 0.000000e+00, 1.794234e+03, 1.942406e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.698428e+03, 2.947614e+03, 0.000000e+00, 3.560460e+03, 0.000000e+00, 4.348252e+03, 4.821959e+03, 0.000000e+00, 1.191634e+04, 6.658115e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.943393e+04, 3.266763e+04, 3.586467e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.371242e+04, 5.827974e+04, 0.000000e+00, 6.986495e+04, 0.000000e+00,2
2006-341T20:03:06.765,2006-341T20:03:08.640,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 1.398250e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.813542e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.239639e+02, 0.000000e+00, 0.000000e+00, 6.545938e+02, 0.000000e+00, 7.630350e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.173558e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.799229e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.651595e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.514980e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.927643e+04, 0.000000e+00, 1.920884e+04, 2.096897e+04, 0.000000e+00,2
2006-341T20:03:06.765,2006-341T20:03:08.640,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.009238e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.191251e+02, 5.611609e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.604866e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.446110e+03, 2.654023e+03, 0.000000e+00, 0.000000e+00, 1.699305e+03, 1.850355e+03, 0.000000e+00, 2.209244e+03, 2.412827e+03, 2.651192e+03, 0.000000e+00, 3.198125e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.769907e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152960e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694804e+04, 1.853957e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.916863e+04,2
2006-341T20:03:06.765,2006-341T20:03:08.640,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-341T20:03:14.921,2006-341T20:03:16.796,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.199245e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.379935e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.054398e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.409306e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.937775e+03, 0.000000e+00, 0.000000e+00, 2.499847e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.922681e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.189062e+04, 1.310424e+04, 0.000000e+00, 0.000000e+00, 1.745710e+04, 1.920524e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.789535e+04, 0.000000e+00, 3.342762e+04, 0.000000e+00, 0.000000e+00, 4.451360e+04, 4.810359e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T20:03:14.921,2006-341T20:03:16.796,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.730510e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.897762e+02, 0.000000e+00, 0.000000e+00, 3.688308e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.103362e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.093409e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.051268e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866450e+03, 0.000000e+00, 0.000000e+00, 2.446808e+03, 2.676414e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.884543e+03, 0.000000e+00, 4.715275e+03, 5.147725e+03, 1.132037e+04, 0.000000e+00, 2.047360e+04, 7.468713e+03, 2.470370e+04, 8.991768e+03, 3.955271e+04, 4.385960e+04, 3.598461e+04, 2.644023e+04, 2.860498e+04, 3.112577e+04, 0.000000e+00, 1.882466e+04,2
2006-341T20:03:14.921,2006-341T20:03:16.796,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.327587e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548673e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554870e+02, 0.000000e+00, 4.240349e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.790730e+02, 0.000000e+00, 8.308566e+02, 9.171713e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.074741e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.230140e+03, 4.529561e+03, 5.025229e+03, 5.465329e+03, 0.000000e+00, 6.590693e+03, 7.192520e+03, 7.903299e+03, 8.755112e+03, 3.827351e+04, 6.320557e+04, 3.415915e+04, 6.188786e+04, 5.417858e+04, 2.987737e+04,2
2006-341T20:03:14.921,2006-341T20:03:16.796,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.003976e+01, 7.624396e+01, 8.251576e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.593029e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.701015e+02, 5.138339e+02, 0.000000e+00, 6.167468e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.109968e+02, 1.006211e+03, 0.000000e+00, 1.228183e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.929557e+03, 0.000000e+00, 5.315013e+03, 1.757537e+04, 0.000000e+00, 2.108183e+04, 7.785846e+03, 0.000000e+00, 9.370326e+03, 1.012924e+04, 3.303605e+04, 3.615438e+04, 2.658612e+04,2
2006-341T20:03:14.921,2006-341T20:03:16.796,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.321645e+01, 0.000000e+00, 1.093098e+02, 0.000000e+00, 0.000000e+00, 1.414982e+02, 1.536184e+02, 1.666001e+02, 0.000000e+00, 3.923279e+02, 0.000000e+00, 2.322394e+02, 0.000000e+00, 2.758204e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.650052e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.519879e+03, 0.000000e+00, 0.000000e+00, 3.394458e+03, 0.000000e+00, 4.148386e+03, 0.000000e+00, 0.000000e+00, 5.548623e+03, 0.000000e+00, 1.982961e+04, 1.457678e+04, 7.957583e+03, 0.000000e+00, 1.939129e+04, 5.300227e+04, 1.167520e+04, 0.000000e+00, 0.000000e+00, 4.507646e+04, 4.973140e+04,2
2006-341T20:03:14.921,2006-341T20:03:16.796,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.551235e+02, 0.000000e+00, 1.834436e+02, 1.995173e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.632015e+02, 0.000000e+00, 3.343571e+02, 0.000000e+00, 3.970385e+02, 4.321148e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.364138e+02, 8.092377e+02, 0.000000e+00, 9.840930e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678429e+03, 0.000000e+00, 0.000000e+00, 3.599309e+03, 0.000000e+00, 0.000000e+00, 4.800234e+03, 0.000000e+00, 5.859511e+03, 6.371692e+03, 0.000000e+00, 7.681292e+03, 8.381599e+03, 0.000000e+00, 1.019975e+04, 2.229193e+04, 1.226970e+04, 1.326104e+04, 0.000000e+00, 0.000000e+00, 3.478695e+04,2
2006-341T20:03:14.921,2006-341T20:03:16.796,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 2.691054e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.041966e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.337106e+02, 4.721175e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.121270e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.201052e+03, 2.380643e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.291363e+03, 0.000000e+00, 0.000000e+00, 2.941332e+03, 0.000000e+00, 3.472128e+03, 0.000000e+00, 4.100789e+03, 0.000000e+00, 0.000000e+00, 5.255125e+03, 5.713485e+03, 6.258815e+03, 1.348190e+04, 1.460631e+04, 1.593447e+04, 8.620119e+03, 9.389257e+03, 0.000000e+00, 7.829501e+04, 6.111934e+04, 1.313912e+04, 0.000000e+00, 3.090674e+04, 3.389195e+04,2
2006-341T20:03:14.921,2006-341T20:03:16.796,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.985940e+01, 1.084430e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.786444e+02, 0.000000e+00, 0.000000e+00, 2.273389e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.181523e+02, 3.454224e+02, 3.744193e+02, 4.059162e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.098771e+02, 0.000000e+00, 9.831777e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.626286e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.572419e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.197314e+03, 0.000000e+00, 1.956153e+04, 0.000000e+00, 0.000000e+00, 2.589022e+04, 2.793650e+04, 0.000000e+00, 3.311448e+04, 5.468437e+04,2
2006-341T20:03:14.921,2006-341T20:03:16.796,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.758234e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.905511e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.394256e+02, 0.000000e+00, 0.000000e+00, 3.125444e+02, 0.000000e+00, 0.000000e+00, 4.000743e+02, 0.000000e+00, 4.716243e+02, 0.000000e+00, 5.609821e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.081484e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.590405e+03, 0.000000e+00, 1.098221e+04, 6.070652e+03, 6.583517e+03, 7.181991e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.038622e+04, 0.000000e+00, 3.728986e+04, 0.000000e+00, 2.908493e+04, 0.000000e+00, 3.494462e+04,2
2006-341T20:03:14.921,2006-341T20:03:16.796,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.390152e+02, 0.000000e+00, 1.634276e+02, 1.772556e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904485e+02, 0.000000e+00, 3.433605e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814816e+02, 0.000000e+00, 0.000000e+00, 6.187190e+02, 6.721793e+02, 7.319725e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241628e+03, 0.000000e+00, 0.000000e+00, 3.294650e+03, 0.000000e+00, 0.000000e+00, 2.203723e+03, 2.425094e+03, 0.000000e+00, 0.000000e+00, 3.257368e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.998142e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.451960e+04, 1.584567e+04, 3.484018e+04, 1.880873e+04, 2.042366e+04, 4.464957e+04, 4.919044e+04,2
2006-341T20:03:14.921,2006-341T20:03:16.796,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462363e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.185593e+02, 0.000000e+00, 0.000000e+00, 5.520271e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.459389e+02, 0.000000e+00, 5.242484e+02, 0.000000e+00, 0.000000e+00, 6.746415e+02, 7.353192e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.929280e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.891538e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.597219e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.216278e+04, 1.329125e+04, 1.463145e+04, 4.744122e+04, 1.718894e+04, 0.000000e+00, 4.148418e+04,2
2006-341T20:03:14.921,2006-341T20:03:16.796,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.685892e+02, 5.495193e+02, 0.000000e+00, 4.283997e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.877028e+02, 0.000000e+00, 0.000000e+00, 3.664645e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.363055e+02, 1.155333e+03, 1.248697e+03, 0.000000e+00, 0.000000e+00, 7.982841e+02, 0.000000e+00, 0.000000e+00, 2.096756e+03, 1.152998e+03, 0.000000e+00, 0.000000e+00, 1.547216e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704283e+03, 0.000000e+00, 0.000000e+00, 7.421418e+03, 8.070734e+03, 0.000000e+00, 0.000000e+00, 1.047855e+04, 1.153933e+04, 2.509967e+04, 2.749539e+04, 2.960564e+04, 1.602859e+04, 3.494028e+04, 3.838020e+04,2
2006-341T20:03:14.921,2006-341T20:03:16.796,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.479361e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.944723e+02, 0.000000e+00, 3.434241e+02, 0.000000e+00, 0.000000e+00, 4.370099e+02, 4.725946e+02, 0.000000e+00, 5.500735e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271613e+03, 0.000000e+00, 1.548081e+03, 1.715170e+03, 1.895635e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707276e+03, 0.000000e+00, 0.000000e+00, 8.829952e+03, 9.635903e+03, 0.000000e+00, 1.152761e+04, 1.263418e+04, 1.395841e+04, 0.000000e+00, 1.671933e+04, 1.803991e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T20:03:14.921,2006-341T20:03:16.796,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.483869e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.308875e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.919462e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.263218e+03, 0.000000e+00, 1.152652e+04, 1.285425e+04, 1.431530e+04, 0.000000e+00, 0.000000e+00, 1.963657e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.943393e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419434e+04, 4.854161e+04, 0.000000e+00, 5.827974e+04, 6.359764e+04, 0.000000e+00, 7.735747e+04,2
2006-341T20:03:14.921,2006-341T20:03:16.796,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.633102e+02, 1.750366e+02, 0.000000e+00, 0.000000e+00, 2.214872e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.237352e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.630350e+02, 0.000000e+00, 0.000000e+00, 9.792456e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.596007e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.488330e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771276e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T20:03:14.921,2006-341T20:03:16.796,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.153820e+02, 2.778209e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.191251e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879880e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.551067e+03, 2.017930e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198125e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.740395e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.282665e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.741666e+04, 0.000000e+00, 3.233043e+04, 0.000000e+00, 0.000000e+00,2
2006-341T20:03:14.921,2006-341T20:03:16.796,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
