2006-339T17:08:33.107,2006-339T17:08:34.982,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.565835e+02, 9.290198e+01, 1.003519e+02, 0.000000e+00, 2.381558e+02, 0.000000e+00, 0.000000e+00, 1.551235e+02, 0.000000e+00, 1.834436e+02, 0.000000e+00, 0.000000e+00, 2.366574e+02, 2.580470e+02, 2.816008e+02, 3.070006e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.321148e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.716411e+02, 7.364138e+02, 0.000000e+00, 0.000000e+00, 1.968186e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.931269e+03, 0.000000e+00, 1.794364e+03, 0.000000e+00, 2.199177e+03, 2.426129e+03, 0.000000e+00, 5.915191e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.782485e+03, 9.600468e+03, 5.282640e+03, 0.000000e+00, 0.000000e+00, 1.394203e+04, 7.681292e+03, 8.381599e+03, 9.208647e+03, 1.019975e+04, 2.229193e+04, 2.453939e+04, 0.000000e+00, 2.882828e+04, 4.731544e+04, 0.000000e+00,0
2006-339T17:08:33.107,2006-339T17:08:34.982,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.460862e+02, 0.000000e+00, 1.712022e+02, 0.000000e+00, 4.083933e+02, 0.000000e+00, 0.000000e+00, 2.636423e+02, 8.566990e+02, 3.094637e+02, 0.000000e+00, 3.657249e+02, 0.000000e+00, 0.000000e+00, 9.442350e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.485974e+02, 6.989550e+02, 7.539529e+02, 0.000000e+00, 0.000000e+00, 9.436050e+02, 0.000000e+00, 1.100526e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.514621e+03, 0.000000e+00, 0.000000e+00, 1.940366e+03, 4.210794e+03, 0.000000e+00, 0.000000e+00, 5.421487e+03, 2.941332e+03, 3.194723e+03, 3.472128e+03, 3.774215e+03, 0.000000e+00, 0.000000e+00, 4.864448e+03, 5.255125e+03, 5.713485e+03, 0.000000e+00, 0.000000e+00, 7.303155e+03, 7.967235e+03, 1.724024e+04, 9.389257e+03, 1.030881e+04, 3.355500e+04, 0.000000e+00, 1.313912e+04, 1.420255e+04, 1.545337e+04, 3.389195e+04,0
2006-339T17:08:33.107,2006-339T17:08:34.982,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.985940e+01, 1.084430e+02, 1.170895e+02, 0.000000e+00, 1.388155e+02, 1.515598e+02, 3.296136e+02, 0.000000e+00, 1.934208e+02, 2.094978e+02, 4.546778e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.181523e+02, 6.908447e+02, 7.488387e+02, 0.000000e+00, 0.000000e+00, 4.771588e+02, 1.037583e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.619754e+03, 8.915757e+02, 9.831777e+02, 0.000000e+00, 0.000000e+00, 1.330647e+03, 0.000000e+00, 1.626286e+03, 0.000000e+00, 0.000000e+00, 2.195920e+03, 0.000000e+00, 0.000000e+00, 2.946397e+03, 0.000000e+00, 3.572419e+03, 0.000000e+00, 0.000000e+00, 4.763566e+03, 5.193219e+03, 5.698638e+03, 6.301460e+03, 6.835520e+03, 2.237795e+04, 8.197314e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.178450e+04, 1.294511e+04, 4.190474e+04, 3.031525e+04, 4.967171e+04, 3.645624e+04,0
2006-339T17:08:33.107,2006-339T17:08:34.982,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.544340e+01, 2.050955e+02, 0.000000e+00, 0.000000e+00, 2.670245e+02, 2.905511e+02, 0.000000e+00, 1.698918e+02, 1.840070e+02, 2.002096e+02, 0.000000e+00, 2.394256e+02, 0.000000e+00, 0.000000e+00, 6.250889e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.716243e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.443461e+02, 8.228800e+02, 1.823066e+03, 0.000000e+00, 1.123077e+03, 1.250814e+03, 1.388595e+03, 3.081484e+03, 1.706817e+03, 0.000000e+00, 2.098802e+03, 4.654396e+03, 0.000000e+00, 0.000000e+00, 3.121351e+03, 0.000000e+00, 3.782917e+03, 4.152148e+03, 0.000000e+00, 1.000912e+04, 5.491104e+03, 0.000000e+00, 0.000000e+00, 7.181991e+03, 0.000000e+00, 0.000000e+00, 9.405325e+03, 2.077244e+04, 1.132115e+04, 1.242995e+04, 2.681405e+04, 1.454247e+04, 1.587818e+04, 1.747231e+04,0
2006-339T17:08:33.107,2006-339T17:08:34.982,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.271000e+02, 2.464497e+02, 0.000000e+00, 5.808970e+02, 6.312989e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.629631e+02, 0.000000e+00, 5.688522e+02, 0.000000e+00, 0.000000e+00, 1.463945e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132791e+03, 0.000000e+00, 1.362708e+03, 0.000000e+00, 1.647325e+03, 1.817762e+03, 6.003587e+03, 2.203723e+03, 2.425094e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.074306e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.362517e+03, 0.000000e+00, 7.617855e+03, 0.000000e+00, 0.000000e+00, 9.990711e+03, 1.098773e+04, 0.000000e+00, 1.313017e+04, 1.451960e+04, 1.584567e+04, 1.742009e+04, 0.000000e+00, 4.084732e+04, 0.000000e+00, 7.378565e+04,0
2006-339T17:08:33.107,2006-339T17:08:34.982,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.021609e+02, 0.000000e+00, 0.000000e+00, 5.103219e+02, 0.000000e+00, 2.986774e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.697795e+02, 0.000000e+00, 0.000000e+00, 7.353192e+02, 8.042958e+02, 0.000000e+00, 0.000000e+00, 1.063208e+03, 1.174016e+03, 0.000000e+00, 0.000000e+00, 3.161022e+03, 1.746753e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.241876e+03, 2.891538e+03, 3.192394e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.235158e+03, 5.722960e+03, 0.000000e+00, 6.986349e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.994366e+03, 0.000000e+00, 0.000000e+00, 1.329125e+04, 1.463145e+04, 1.581374e+04, 3.437788e+04, 3.761621e+04, 2.074209e+04,0
2006-339T17:08:33.107,2006-339T17:08:34.982,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.454452e+02, 0.000000e+00, 1.685892e+02, 0.000000e+00, 0.000000e+00, 2.141999e+02, 2.301796e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.664645e+02, 0.000000e+00, 0.000000e+00, 4.620214e+02, 4.977219e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.337777e+02, 0.000000e+00, 8.723656e+02, 0.000000e+00, 1.048378e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.547216e+03, 0.000000e+00, 1.878551e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.028398e+03, 6.642328e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773542e+03, 0.000000e+00, 0.000000e+00, 6.234179e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.837466e+03, 1.918208e+04, 2.095711e+04, 0.000000e+00, 1.254984e+04, 0.000000e+00, 1.480282e+04, 1.602859e+04, 3.494028e+04, 1.919010e+04,0
2006-339T17:08:33.107,2006-339T17:08:34.982,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.992719e+02, 1.624166e+02, 5.219042e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.370099e+02, 0.000000e+00, 0.000000e+00, 5.500735e+02, 0.000000e+00, 6.392252e+02, 6.907890e+02, 0.000000e+00, 0.000000e+00, 8.811947e+02, 0.000000e+00, 0.000000e+00, 1.155672e+03, 0.000000e+00, 0.000000e+00, 1.548081e+03, 5.145511e+03, 0.000000e+00, 0.000000e+00, 6.940681e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.801069e+03, 0.000000e+00, 9.222015e+03, 5.070659e+03, 1.112919e+04, 0.000000e+00, 0.000000e+00, 7.360671e+03, 8.139819e+03, 8.829952e+03, 1.927181e+04, 1.058923e+04, 1.152761e+04, 1.263418e+04, 1.395841e+04, 1.522116e+04, 1.671933e+04, 1.803991e+04, 3.914986e+04, 2.138115e+04, 0.000000e+00,0
2006-339T17:08:33.107,2006-339T17:08:34.982,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.849666e+02, 4.164498e+02, 4.483869e+02, 0.000000e+00, 1.033007e+03, 0.000000e+00, 0.000000e+00, 6.541490e+02, 7.044150e+02, 0.000000e+00, 0.000000e+00, 1.739732e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.382045e+03, 0.000000e+00, 0.000000e+00, 1.526807e+03, 1.654437e+03, 1.794234e+03, 1.942406e+03, 0.000000e+00, 2.280652e+03, 4.957702e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.919462e+03, 1.304476e+04, 4.821959e+03, 5.358159e+03, 1.191634e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.863060e+04, 1.590392e+04, 1.781301e+04, 0.000000e+00, 2.179879e+04, 2.439736e+04, 0.000000e+00, 5.886786e+04, 0.000000e+00, 3.586467e+04, 0.000000e+00, 8.838867e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271953e+05, 1.397299e+05, 1.547149e+05,0
2006-339T17:08:33.107,2006-339T17:08:34.982,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.509082e+02, 1.633102e+02, 0.000000e+00, 0.000000e+00, 2.042394e+02, 2.214872e+02, 0.000000e+00, 2.577243e+02, 2.774821e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.144062e+03, 0.000000e+00, 4.491502e+02, 0.000000e+00, 0.000000e+00, 5.646545e+02, 0.000000e+00, 0.000000e+00, 7.064576e+02, 2.289105e+03, 0.000000e+00, 1.795684e+03, 9.792456e+02, 0.000000e+00, 1.173558e+03, 0.000000e+00, 1.423742e+03, 0.000000e+00, 1.733473e+03, 1.913398e+03, 0.000000e+00, 0.000000e+00, 5.151808e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.799229e+03, 4.179855e+03, 0.000000e+00, 5.047423e+03, 5.532019e+03, 6.107505e+03, 0.000000e+00, 1.458210e+04, 0.000000e+00, 1.745520e+04, 3.805992e+04, 0.000000e+00, 1.136188e+04, 1.244165e+04, 0.000000e+00, 2.992964e+04, 1.642547e+04, 1.771276e+04, 5.762651e+04, 0.000000e+00, 0.000000e+00,0
2006-339T17:08:33.107,2006-339T17:08:34.982,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 2.187030e+02, 0.000000e+00, 0.000000e+00, 2.778209e+02, 0.000000e+00, 6.490201e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.611609e+02, 6.054644e+02, 6.529885e+02, 7.046958e+02, 7.604866e+02, 0.000000e+00, 1.775976e+03, 9.616126e+02, 1.040656e+03, 3.386095e+03, 1.223055e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.017930e+03, 2.209244e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.883613e+03, 4.283625e+03, 4.740395e+03, 0.000000e+00, 5.769907e+03, 6.375778e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.536629e+03, 0.000000e+00, 2.305919e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.853957e+04, 4.084562e+04, 2.268379e+04, 4.969145e+04, 0.000000e+00, 0.000000e+00, 3.233043e+04, 0.000000e+00, 0.000000e+00,0
2006-339T17:08:33.107,2006-339T17:08:34.982,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-339T17:08:37.107,2006-339T17:08:38.982,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.438044e+02, 0.000000e+00, 4.300999e+02, 4.648341e+02, 5.036185e+02, 1.636929e+03, 5.902112e+02, 1.913981e+03, 6.897374e+02, 7.459012e+02, 1.614919e+03, 8.748951e+02, 9.478846e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.605824e+03, 0.000000e+00, 1.525031e+03, 1.648875e+03, 1.787486e+03, 0.000000e+00, 2.106074e+03, 2.290336e+03, 0.000000e+00, 2.731957e+03, 0.000000e+00, 3.286956e+03, 0.000000e+00, 0.000000e+00, 4.405198e+03, 9.722379e+03, 0.000000e+00, 5.922681e+03, 0.000000e+00, 7.247254e+03, 0.000000e+00, 0.000000e+00, 9.765270e+03, 1.077760e+04, 0.000000e+00, 0.000000e+00, 2.882654e+04, 1.597484e+04, 3.491421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.532238e+04, 2.789535e+04, 0.000000e+00, 3.342762e+04, 0.000000e+00, 0.000000e+00, 4.451360e+04, 0.000000e+00, 5.227921e+04, 0.000000e+00, 6.306759e+04,0
2006-339T17:08:37.107,2006-339T17:08:38.982,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 1.156439e+02, 2.517305e+02, 0.000000e+00, 1.478722e+02, 3.227001e+02, 0.000000e+00, 3.814778e+02, 0.000000e+00, 0.000000e+00, 2.447403e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.406486e+02, 3.688308e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.103362e+02, 1.109560e+03, 6.021577e+02, 0.000000e+00, 7.093409e+02, 7.688113e+02, 0.000000e+00, 0.000000e+00, 9.722643e+02, 2.102536e+03, 1.137136e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.575996e+03, 1.714448e+03, 1.866450e+03, 2.041016e+03, 0.000000e+00, 4.893615e+03, 2.676414e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.165363e+04, 8.524258e+03, 0.000000e+00, 1.544317e+04, 5.660183e+03, 6.275812e+03, 1.364907e+04, 7.468713e+03, 0.000000e+00, 1.798354e+04, 0.000000e+00, 0.000000e+00, 2.398974e+04, 0.000000e+00, 1.430249e+04, 4.668865e+04, 1.704846e+04, 1.882466e+04,0
2006-339T17:08:37.107,2006-339T17:08:38.982,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 6.614404e+01, 0.000000e+00, 0.000000e+00, 8.562672e+01, 9.336844e+01, 0.000000e+00, 0.000000e+00, 2.401501e+02, 0.000000e+00, 2.843156e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331644e+02, 0.000000e+00, 2.549956e+02, 0.000000e+00, 6.006210e+02, 3.267164e+02, 7.109739e+02, 0.000000e+00, 4.240349e+02, 4.645007e+02, 5.090029e+02, 5.596957e+02, 6.158514e+02, 6.790730e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126878e+03, 0.000000e+00, 0.000000e+00, 3.061933e+03, 0.000000e+00, 0.000000e+00, 4.149483e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.166381e+03, 0.000000e+00, 0.000000e+00, 4.115070e+03, 0.000000e+00, 0.000000e+00, 5.465329e+03, 0.000000e+00, 0.000000e+00, 1.438504e+04, 7.903299e+03, 0.000000e+00, 9.568377e+03, 1.053426e+04, 1.138638e+04, 2.475514e+04, 0.000000e+00, 1.493868e+04,0
2006-339T17:08:37.107,2006-339T17:08:38.982,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.003976e+01, 0.000000e+00, 0.000000e+00, 8.946429e+01, 0.000000e+00, 1.059303e+02, 0.000000e+00, 1.249086e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.730516e+02, 1.880505e+02, 2.044895e+02, 0.000000e+00, 2.417641e+02, 2.624109e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.963022e+02, 4.315725e+02, 9.402030e+02, 0.000000e+00, 5.622256e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.722891e+03, 3.011424e+03, 1.669352e+03, 1.842202e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.737222e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.464778e+03, 0.000000e+00, 5.315013e+03, 0.000000e+00, 0.000000e+00, 1.405455e+04, 1.557169e+04, 8.510113e+03, 9.370326e+03, 2.025847e+04, 0.000000e+00, 0.000000e+00, 1.329306e+04,0
2006-339T17:08:37.107,2006-339T17:08:38.982,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.321645e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.300423e+02, 0.000000e+00, 1.536184e+02, 0.000000e+00, 0.000000e+00, 1.961640e+02, 2.133612e+02, 4.644788e+02, 0.000000e+00, 2.758204e+02, 3.002548e+02, 0.000000e+00, 0.000000e+00, 7.709153e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.846738e+02, 6.384868e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.018953e+03, 0.000000e+00, 1.244837e+03, 0.000000e+00, 0.000000e+00, 1.684319e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.076211e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.548623e+03, 6.037547e+03, 0.000000e+00, 0.000000e+00, 7.957583e+03, 0.000000e+00, 1.939129e+04, 1.060045e+04, 0.000000e+00, 2.524690e+04, 4.117964e+04, 4.507646e+04, 3.315426e+04,0
2006-339T17:08:37.107,2006-339T17:08:38.982,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 7.825392e+01, 0.000000e+00, 9.290198e+01, 0.000000e+00, 1.089905e+02, 0.000000e+00, 2.606727e+02, 0.000000e+00, 1.551235e+02, 0.000000e+00, 0.000000e+00, 1.995173e+02, 2.172447e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.970385e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.716411e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.840930e+02, 2.167310e+03, 0.000000e+00, 0.000000e+00, 1.465635e+03, 0.000000e+00, 3.588728e+03, 1.984134e+03, 6.597528e+03, 7.278386e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.599309e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.282640e+03, 0.000000e+00, 0.000000e+00, 1.394203e+04, 7.681292e+03, 2.514480e+04, 1.841729e+04, 1.019975e+04, 2.229193e+04, 0.000000e+00, 5.304418e+04, 4.324241e+04, 3.154363e+04, 6.957390e+04,0
2006-339T17:08:37.107,2006-339T17:08:38.982,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 1.345527e+02, 2.921723e+02, 0.000000e+00, 0.000000e+00, 3.730056e+02, 0.000000e+00, 2.233422e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360690e+02, 0.000000e+00, 3.982256e+02, 4.337106e+02, 0.000000e+00, 0.000000e+00, 5.551003e+02, 0.000000e+00, 0.000000e+00, 1.397910e+03, 0.000000e+00, 8.121270e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.100526e+03, 0.000000e+00, 0.000000e+00, 2.798383e+03, 0.000000e+00, 0.000000e+00, 1.787414e+03, 1.940366e+03, 2.105397e+03, 0.000000e+00, 4.978864e+03, 2.710743e+03, 2.941332e+03, 3.194723e+03, 3.472128e+03, 3.774215e+03, 0.000000e+00, 0.000000e+00, 4.864448e+03, 5.255125e+03, 0.000000e+00, 6.258815e+03, 0.000000e+00, 7.303155e+03, 2.390170e+04, 2.586036e+04, 0.000000e+00, 0.000000e+00, 2.237000e+04, 1.222387e+04, 0.000000e+00, 2.840510e+04, 3.090674e+04, 5.083793e+04,0
2006-339T17:08:37.107,2006-339T17:08:38.982,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 9.189340e+01, 2.995782e+02, 1.084430e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.515598e+02, 0.000000e+00, 1.786444e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.181523e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.771588e+02, 0.000000e+00, 5.643351e+02, 0.000000e+00, 0.000000e+00, 7.375711e+02, 0.000000e+00, 0.000000e+00, 9.831777e+02, 1.088298e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.626286e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.429646e+03, 2.675002e+03, 0.000000e+00, 0.000000e+00, 3.572419e+03, 0.000000e+00, 4.309581e+03, 0.000000e+00, 0.000000e+00, 5.698638e+03, 0.000000e+00, 6.835520e+03, 0.000000e+00, 1.639463e+04, 5.354314e+04, 1.956153e+04, 0.000000e+00, 2.356900e+04, 1.294511e+04, 5.587299e+04, 1.515762e+04, 0.000000e+00, 1.822812e+04,0
2006-339T17:08:37.107,2006-339T17:08:38.982,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.758234e+01, 9.544340e+01, 1.025478e+02, 0.000000e+00, 1.218585e+02, 0.000000e+00, 0.000000e+00, 1.572071e+02, 0.000000e+00, 0.000000e+00, 2.002096e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.867139e+02, 3.125444e+02, 0.000000e+00, 0.000000e+00, 4.000743e+02, 8.673552e+02, 4.716243e+02, 0.000000e+00, 1.121964e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.013810e+03, 0.000000e+00, 1.250814e+03, 1.388595e+03, 0.000000e+00, 0.000000e+00, 3.791631e+03, 0.000000e+00, 2.327198e+03, 5.133109e+03, 2.830844e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.304296e+03, 0.000000e+00, 1.000912e+04, 5.491104e+03, 6.070652e+03, 0.000000e+00, 1.436398e+04, 7.889378e+03, 1.717044e+04, 2.821597e+04, 2.077244e+04, 1.132115e+04, 0.000000e+00, 0.000000e+00, 4.362740e+04, 1.587818e+04, 0.000000e+00,0
2006-339T17:08:37.107,2006-339T17:08:38.982,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.508608e+02, 3.268551e+02, 1.772556e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.025471e+02, 2.904485e+02, 3.156494e+02, 1.030081e+03, 0.000000e+00, 4.065254e+02, 0.000000e+00, 9.629631e+02, 0.000000e+00, 5.688522e+02, 6.187190e+02, 0.000000e+00, 0.000000e+00, 7.966108e+02, 8.686447e+02, 9.470220e+02, 0.000000e+00, 0.000000e+00, 2.483257e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.635523e+03, 6.003587e+03, 2.203723e+03, 4.850187e+03, 2.677667e+03, 0.000000e+00, 3.257368e+03, 3.581020e+03, 3.939963e+03, 4.336275e+03, 4.771219e+03, 0.000000e+00, 5.754794e+03, 0.000000e+00, 6.938789e+03, 0.000000e+00, 8.429162e+03, 0.000000e+00, 9.990711e+03, 0.000000e+00, 1.197028e+04, 3.939052e+04, 2.903921e+04, 1.584567e+04, 0.000000e+00, 0.000000e+00, 4.084732e+04, 2.232479e+04, 7.378565e+04,0
