2006-341T02:13:30.935,2006-341T02:13:32.810,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.750366e+02, 0.000000e+00, 0.000000e+00, 2.214872e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.813542e+02, 0.000000e+00, 8.983005e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.545938e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.289849e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.913398e+03, 0.000000e+00, 2.328977e+03, 0.000000e+00, 0.000000e+00, 3.139938e+03, 0.000000e+00, 3.799229e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.532019e+03, 6.107505e+03, 0.000000e+00, 7.291049e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.496482e+04, 1.642547e+04, 0.000000e+00, 5.762651e+04, 1.258139e+05, 6.920945e+04,0
2006-341T02:13:30.935,2006-341T02:13:32.810,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.004619e+02, 0.000000e+00, 0.000000e+00, 3.774096e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.529885e+02, 2.114087e+03, 1.520973e+03, 0.000000e+00, 8.879880e+02, 0.000000e+00, 2.081312e+03, 0.000000e+00, 1.223055e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.579793e+03, 9.536629e+03, 0.000000e+00, 1.152960e+04, 0.000000e+00, 2.796393e+04, 3.067493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.805137e+04, 4.969145e+04, 5.483331e+04, 5.937430e+04, 1.616522e+05, 2.126716e+05, 3.525176e+05,0
2006-341T02:13:30.935,2006-341T02:13:32.810,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-341T02:13:39.092,2006-341T02:13:40.967,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.994967e+02, 0.000000e+00, 0.000000e+00, 5.036185e+02, 0.000000e+00, 5.902112e+02, 1.275987e+03, 0.000000e+00, 7.459012e+02, 1.614919e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525031e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.499847e+03, 0.000000e+00, 2.993635e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.367168e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.027176e+03, 0.000000e+00, 0.000000e+00, 1.077760e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.597484e+04, 0.000000e+00, 1.920524e+04, 2.129548e+04, 2.315115e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.902720e+04, 4.810359e+04, 0.000000e+00, 0.000000e+00, 6.306759e+04,0
2006-341T02:13:39.092,2006-341T02:13:40.967,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.730510e+02, 0.000000e+00, 1.613501e+02, 1.757611e+02, 0.000000e+00, 2.067922e+02, 2.247242e+02, 2.447403e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.103362e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.313695e+02, 0.000000e+00, 0.000000e+00, 1.051268e+03, 1.137136e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.230657e+03, 2.446808e+03, 2.676414e+03, 2.933389e+03, 6.439380e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.715275e+03, 5.147725e+03, 1.132037e+04, 6.275812e+03, 6.824533e+03, 1.493743e+04, 3.293827e+04, 0.000000e+00, 4.944090e+04, 4.385960e+04, 1.439384e+05, 2.644023e+05, 3.003523e+05, 3.890721e+05, 2.216300e+05, 2.070712e+05,0
2006-341T02:13:39.092,2006-341T02:13:40.967,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.017324e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.421578e+02, 0.000000e+00, 0.000000e+00, 1.836057e+02, 0.000000e+00, 2.165822e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.003105e+02, 0.000000e+00, 7.109739e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.790730e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.017990e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.530966e+03, 3.388823e+03, 3.759004e+03, 0.000000e+00, 0.000000e+00, 2.531692e+03, 2.795522e+03, 0.000000e+00, 6.786960e+03, 3.763659e+03, 8.230140e+03, 9.059122e+03, 0.000000e+00, 1.093066e+04, 1.794098e+04, 1.318139e+04, 2.877008e+04, 1.580660e+04, 8.755112e+04, 1.817992e+05, 4.003019e+05, 4.554553e+05, 5.941234e+05, 5.146965e+05, 6.573022e+05,0
2006-341T02:13:39.092,2006-341T02:13:40.967,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.946429e+01, 0.000000e+00, 1.059303e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.468192e+02, 3.186058e+02, 0.000000e+00, 0.000000e+00, 2.044895e+02, 2.224819e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.710473e+02, 0.000000e+00, 3.963022e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.669352e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.013034e+03, 0.000000e+00, 3.654822e+03, 4.023635e+03, 0.000000e+00, 4.856531e+03, 1.594504e+04, 5.858455e+03, 4.476036e+04, 1.405455e+04, 1.323594e+05, 2.638135e+05, 3.373317e+05, 4.862034e+05, 3.964326e+05, 5.543672e+05, 1.169790e+06,0
2006-341T02:13:39.092,2006-341T02:13:40.967,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.666001e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.530222e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181422e+02, 4.544787e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.384868e+02, 0.000000e+00, 0.000000e+00, 8.401395e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.375514e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.066214e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.076211e+03, 3.394458e+03, 0.000000e+00, 4.148386e+03, 9.076345e+03, 9.996403e+03, 1.109725e+04, 1.811264e+04, 1.982961e+04, 7.288389e+03, 4.774550e+04, 7.873284e+04, 2.036085e+05, 3.604154e+05, 3.969567e+05, 5.806788e+05, 5.216088e+05, 6.911723e+05, 1.657713e+06,0
2006-341T02:13:39.092,2006-341T02:13:40.967,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.089905e+02, 0.000000e+00, 1.303363e+02, 1.423546e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.995173e+02, 0.000000e+00, 2.366574e+02, 2.580470e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643151e+02, 3.970385e+02, 4.321148e+02, 4.713565e+02, 5.138226e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.781353e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.465635e+03, 0.000000e+00, 0.000000e+00, 1.984134e+03, 2.199177e+03, 0.000000e+00, 0.000000e+00, 2.957595e+03, 0.000000e+00, 1.079793e+04, 0.000000e+00, 4.391243e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.548677e+04, 2.788406e+04, 3.840646e+04, 6.705279e+04, 1.012951e+05, 1.223970e+05, 4.458386e+05, 3.926303e+05, 4.110924e+05, 4.468383e+05, 6.308725e+05, 8.000997e+05,0
2006-341T02:13:39.092,2006-341T02:13:40.967,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.583063e+02, 0.000000e+00, 1.865028e+02, 0.000000e+00, 2.233422e+02, 2.430950e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.004092e+02, 1.297195e+03, 0.000000e+00, 7.539529e+02, 8.121270e+02, 0.000000e+00, 0.000000e+00, 2.037973e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.646984e+03, 0.000000e+00, 0.000000e+00, 2.105397e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.941332e+03, 0.000000e+00, 6.944255e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.255125e+03, 0.000000e+00, 1.251763e+04, 2.022285e+04, 3.651577e+04, 3.983618e+04, 6.896095e+04, 7.511405e+04, 1.855586e+05, 3.802900e+05, 4.400592e+05, 3.153388e+05, 4.828866e+05, 4.790544e+05, 5.422711e+05,0
2006-341T02:13:39.092,2006-341T02:13:40.967,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.985940e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.648068e+02, 0.000000e+00, 1.934208e+02, 2.094978e+02, 0.000000e+00, 0.000000e+00, 2.688258e+02, 5.849526e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.402407e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.375711e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.626286e+03, 0.000000e+00, 1.988515e+03, 0.000000e+00, 2.429646e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.890438e+04, 2.050656e+04, 3.729658e+04, 4.098657e+04, 1.784771e+04, 5.868459e+04, 1.945147e+05, 2.828280e+05, 3.883533e+05, 2.933332e+05, 3.183101e+05, 3.973737e+05, 2.916499e+05,0
2006-341T02:13:39.092,2006-341T02:13:40.967,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 8.061035e+01, 0.000000e+00, 9.544340e+01, 1.025478e+02, 1.112208e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.840070e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.242783e+02, 0.000000e+00, 0.000000e+00, 3.396438e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.609821e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.622226e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.438784e+03, 0.000000e+00, 0.000000e+00, 4.590405e+03, 5.004560e+03, 0.000000e+00, 1.821196e+04, 1.316703e+04, 2.154597e+04, 4.733627e+04, 8.585218e+03, 5.643195e+04, 5.193109e+04, 1.584961e+05, 4.226185e+05, 2.949545e+05, 2.035945e+05, 1.429036e+05, 4.368077e+05,0
2006-341T02:13:39.092,2006-341T02:13:40.967,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 1.287538e+02, 1.390152e+02, 1.508608e+02, 1.634276e+02, 0.000000e+00, 0.000000e+00, 2.092142e+02, 2.271000e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.312989e+02, 3.433605e+02, 0.000000e+00, 0.000000e+00, 4.426639e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.721793e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241628e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.817762e+03, 0.000000e+00, 2.203723e+03, 0.000000e+00, 0.000000e+00, 2.949864e+03, 9.772103e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.272503e+04, 0.000000e+00, 7.617855e+03, 0.000000e+00, 1.829791e+04, 1.998142e+04, 4.395093e+04, 3.591084e+04, 2.626034e+04, 7.259801e+04, 2.059937e+05, 3.832420e+05, 5.266444e+05, 3.267786e+05, 3.795213e+05, 3.689283e+05,0
2006-341T02:13:39.092,2006-341T02:13:40.967,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.163368e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.867635e+02, 0.000000e+00, 2.185593e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.234957e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.242484e+02, 5.697795e+02, 6.192276e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.174016e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.746753e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525310e+03, 3.891398e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.298321e+03, 6.986349e+03, 2.279165e+04, 2.493605e+04, 9.159140e+03, 4.997184e+04, 1.098075e+04, 1.216278e+04, 1.329126e+05, 3.950490e+05, 5.692946e+05, 4.812902e+05, 6.394756e+05, 4.148419e+05,0
2006-341T02:13:39.092,2006-341T02:13:40.967,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 1.266520e+02, 1.353505e+02, 0.000000e+00, 3.119227e+02, 0.000000e+00, 1.831731e+02, 1.986363e+02, 0.000000e+00, 0.000000e+00, 2.473135e+02, 0.000000e+00, 5.754056e+02, 3.117371e+02, 3.380167e+02, 3.664645e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.363055e+02, 0.000000e+00, 6.243485e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.878551e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.991333e+03, 0.000000e+00, 4.773542e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.421418e+03, 0.000000e+00, 8.837464e+04, 2.877312e+04, 0.000000e+00, 4.615734e+04, 2.384469e+05, 2.749539e+05, 4.292818e+05, 5.129148e+05, 5.066341e+05, 8.443644e+05,0
2006-341T02:13:39.092,2006-341T02:13:40.967,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.624166e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.194335e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.944723e+02, 0.000000e+00, 3.434241e+02, 3.719733e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.932349e+02, 1.278450e+03, 0.000000e+00, 0.000000e+00, 8.107264e+02, 8.811947e+02, 0.000000e+00, 0.000000e+00, 1.155672e+03, 2.543225e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.265288e+03, 0.000000e+00, 0.000000e+00, 4.187735e+03, 0.000000e+00, 0.000000e+00, 5.564594e+03, 0.000000e+00, 1.341455e+04, 7.360671e+03, 0.000000e+00, 0.000000e+00, 9.635903e+03, 0.000000e+00, 2.305521e+04, 3.790254e+04, 2.791682e+04, 7.610582e+04, 6.687731e+04, 9.019955e+04, 1.565995e+05, 1.282869e+05, 2.353728e+05,0
2006-341T02:13:39.092,2006-341T02:13:40.967,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.033007e+03, 0.000000e+00, 6.051119e+02, 6.541490e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.698428e+03, 2.947614e+03, 0.000000e+00, 0.000000e+00, 3.919462e+03, 4.348252e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.662893e+04, 0.000000e+00, 0.000000e+00, 1.152652e+04, 1.285425e+04, 1.431530e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.671401e+04, 5.886786e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456248e+05, 1.074248e+05, 1.165595e+05, 6.359764e+04, 6.986495e+04, 0.000000e+00,0
2006-341T02:13:39.092,2006-341T02:13:40.967,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.084787e+02, 0.000000e+00, 0.000000e+00, 2.577243e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.512231e+02, 3.813542e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.064576e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.792456e+02, 1.070255e+03, 0.000000e+00, 0.000000e+00, 2.847484e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.112074e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.179855e+03, 0.000000e+00, 0.000000e+00, 5.532019e+03, 0.000000e+00, 0.000000e+00, 7.291049e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136188e+04, 1.244165e+04, 2.746678e+04, 1.496482e+04, 1.642547e+04, 5.313827e+04, 0.000000e+00, 0.000000e+00, 2.306982e+04,0
2006-341T02:13:39.092,2006-341T02:13:40.967,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.778209e+02, 0.000000e+00, 3.245101e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.529885e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.877487e+03, 3.126906e+03, 1.699305e+03, 3.700711e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.651192e+03, 0.000000e+00, 3.198125e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.226091e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.579793e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.398197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.466086e+04, 3.544526e+04, 3.916863e+04,0
2006-341T02:13:39.092,2006-341T02:13:40.967,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-341T02:13:43.092,2006-341T02:13:44.967,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.997484e+02, 0.000000e+00, 0.000000e+00, 5.036185e+02, 0.000000e+00, 5.902112e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.081598e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.106074e+03, 0.000000e+00, 0.000000e+00, 2.731957e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983897e+03, 0.000000e+00, 0.000000e+00, 5.367168e+03, 0.000000e+00, 6.559030e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.189062e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.315115e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.342762e+04, 0.000000e+00, 0.000000e+00, 2.225680e+05, 4.810359e+04, 5.227921e+04, 5.719550e+04, 0.000000e+00,0
2006-341T02:13:43.092,2006-341T02:13:44.967,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.258653e+02, 1.365255e+02, 0.000000e+00, 3.227001e+02, 0.000000e+00, 1.907389e+02, 2.067922e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.290177e+02, 3.406486e+02, 7.376616e+02, 0.000000e+00, 0.000000e+00, 4.698236e+02, 5.103362e+02, 0.000000e+00, 6.021577e+02, 0.000000e+00, 7.093409e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.051268e+03, 1.137136e+03, 1.233384e+03, 2.668454e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.041016e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.524258e+03, 4.715275e+03, 0.000000e+00, 0.000000e+00, 6.275812e+03, 1.364907e+04, 7.468713e+03, 1.646913e+04, 0.000000e+00, 2.966454e+04, 0.000000e+00, 1.199487e+05, 1.189810e+05, 8.581495e+04, 2.023175e+05, 2.727754e+05, 7.153370e+05,0
2006-341T02:13:43.092,2006-341T02:13:44.967,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.336844e+01, 0.000000e+00, 1.105884e+02, 0.000000e+00, 2.610846e+02, 1.421578e+02, 0.000000e+00, 0.000000e+00, 1.836057e+02, 1.994922e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764996e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.480699e+02, 0.000000e+00, 5.090029e+02, 0.000000e+00, 6.158514e+02, 0.000000e+00, 1.499576e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.530966e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.531692e+03, 2.795522e+03, 3.083190e+03, 3.393480e+03, 3.763659e+03, 0.000000e+00, 9.059122e+03, 1.507569e+04, 5.465329e+03, 5.980326e+03, 1.318139e+04, 3.596260e+04, 1.580660e+04, 2.626534e+04, 1.052521e+05, 2.106852e+04, 1.707958e+05, 2.846841e+05, 4.063393e+05, 5.079153e+05,0
