20110705T110352.114063,20110705T110704.176570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T110352.114063,20110705T110704.176570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20110705T110352.114063,20110705T110704.176570,"SENSOR",1,"He++ density","cm-3",-6.069e+01,,
20110705T110352.114063,20110705T110704.176570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.23,2022146.00,-912995.70
20110705T110352.114063,20110705T110704.176570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T110352.114063,20110705T110704.176570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T110352.114063,20110705T110704.176570,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20110705T110352.114063,20110705T110704.176570,"SENSOR",1,"O+ density","cm-3",-2.756e+01,,
20110705T110352.114063,20110705T110704.176570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.57,13527190.00,-1159042.00
20110705T110352.114063,20110705T110704.176570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T110352.114063,20110705T110704.176570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T110352.114063,20110705T110704.176570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20110705T110352.114063,20110705T110704.176570,"SENSOR",1,"O2+ density","cm-3",-1.590e+01,,
20110705T110352.114063,20110705T110704.176570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.31,8074684.00,-4890135.00
20110705T110352.114063,20110705T110704.176570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T110352.114063,20110705T110704.176570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T110352.114063,20110705T110704.176570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T110704.176570,20110705T111016.145314,"SENSOR",1,"position MSO [x,y,z]","km",5190.931000,558.104200,-4778.994000
20110705T110704.176570,20110705T111016.145314,"SENSOR",1,"H+ density","cm-3",-4.591e+01,,
20110705T110704.176570,20110705T111016.145314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.77,744193.60,-1083125.00
20110705T110704.176570,20110705T111016.145314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T110704.176570,20110705T111016.145314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T110704.176570,20110705T111016.145314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20110705T110704.176570,20110705T111016.145314,"SENSOR",1,"He++ density","cm-3",-5.819e+01,,
20110705T110704.176570,20110705T111016.145314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.93,1373123.00,-844494.60
20110705T110704.176570,20110705T111016.145314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T110704.176570,20110705T111016.145314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T110704.176570,20110705T111016.145314,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20110705T110704.176570,20110705T111016.145314,"SENSOR",1,"O+ density","cm-3",-1.164e+01,,
20110705T110704.176570,20110705T111016.145314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.93,5457995.00,-17703720.00
20110705T110704.176570,20110705T111016.145314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T110704.176570,20110705T111016.145314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T110704.176570,20110705T111016.145314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20110705T110704.176570,20110705T111016.145314,"SENSOR",1,"O2+ density","cm-3",-3.501e+01,,
20110705T110704.176570,20110705T111016.145314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.15,3966447.00,-12860010.00
20110705T110704.176570,20110705T111016.145314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T110704.176570,20110705T111016.145314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T110704.176570,20110705T111016.145314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T111016.145314,20110705T111328.239071,"SENSOR",1,"position MSO [x,y,z]","km",5160.973000,336.719800,-5235.768000
20110705T111016.145314,20110705T111328.239071,"SENSOR",1,"H+ density","cm-3",-3.986e+01,,
20110705T111016.145314,20110705T111328.239071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.06,519168.20,-1118766.00
20110705T111016.145314,20110705T111328.239071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T111016.145314,20110705T111328.239071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T111016.145314,20110705T111328.239071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20110705T111016.145314,20110705T111328.239071,"SENSOR",1,"He++ density","cm-3",-7.015e+01,,
20110705T111016.145314,20110705T111328.239071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.57,1208664.00,-1877179.00
20110705T111016.145314,20110705T111328.239071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T111016.145314,20110705T111328.239071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T111016.145314,20110705T111328.239071,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20110705T111016.145314,20110705T111328.239071,"SENSOR",1,"O+ density","cm-3",-2.496e+01,,
20110705T111016.145314,20110705T111328.239071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.08,15099010.00,1957416.00
20110705T111016.145314,20110705T111328.239071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T111016.145314,20110705T111328.239071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T111016.145314,20110705T111328.239071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20110705T111016.145314,20110705T111328.239071,"SENSOR",1,"O2+ density","cm-3",-5.563e+01,,
20110705T111016.145314,20110705T111328.239071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.02,0.00,-0.00
20110705T111016.145314,20110705T111328.239071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T111016.145314,20110705T111328.239071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T111016.145314,20110705T111328.239071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T111328.239071,20110705T111640.207825,"SENSOR",1,"position MSO [x,y,z]","km",5110.550000,113.996800,-5671.806000
20110705T111328.239071,20110705T111640.207825,"SENSOR",1,"H+ density","cm-3",-8.332e+01,,
20110705T111328.239071,20110705T111640.207825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-665.67,295906.80,-872017.30
20110705T111328.239071,20110705T111640.207825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T111328.239071,20110705T111640.207825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T111328.239071,20110705T111640.207825,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110705T111328.239071,20110705T111640.207825,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110705T111328.239071,20110705T111640.207825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T111328.239071,20110705T111640.207825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T111328.239071,20110705T111640.207825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T111328.239071,20110705T111640.207825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110705T111328.239071,20110705T111640.207825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110705T111328.239071,20110705T111640.207825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T111328.239071,20110705T111640.207825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T111328.239071,20110705T111640.207825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T111328.239071,20110705T111640.207825,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110705T111328.239071,20110705T111640.207825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T111328.239071,20110705T111640.207825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T111328.239071,20110705T111640.207825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T111328.239071,20110705T111640.207825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T111328.239071,20110705T111640.207825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T111640.207825,20110705T111952.301583,"SENSOR",1,"position MSO [x,y,z]","km",5041.980000,-109.132600,-6087.730000
20110705T111640.207825,20110705T111952.301583,"SENSOR",1,"H+ density","cm-3",-4.045e+01,,
20110705T111640.207825,20110705T111952.301583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.76,786391.70,-1549964.00
20110705T111640.207825,20110705T111952.301583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T111640.207825,20110705T111952.301583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T111640.207825,20110705T111952.301583,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20110705T111640.207825,20110705T111952.301583,"SENSOR",1,"He++ density","cm-3",-6.053e+01,,
20110705T111640.207825,20110705T111952.301583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.59,2692957.00,-1441541.00
20110705T111640.207825,20110705T111952.301583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T111640.207825,20110705T111952.301583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T111640.207825,20110705T111952.301583,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110705T111640.207825,20110705T111952.301583,"SENSOR",1,"O+ density","cm-3",-9.669e+00,,
20110705T111640.207825,20110705T111952.301583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.43,9432806.00,-8749236.00
20110705T111640.207825,20110705T111952.301583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T111640.207825,20110705T111952.301583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T111640.207825,20110705T111952.301583,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20110705T111640.207825,20110705T111952.301583,"SENSOR",1,"O2+ density","cm-3",-1.785e+01,,
20110705T111640.207825,20110705T111952.301583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.74,8820789.00,-9713138.00
20110705T111640.207825,20110705T111952.301583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T111640.207825,20110705T111952.301583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T111640.207825,20110705T111952.301583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T111952.301583,20110705T112304.270336,"SENSOR",1,"position MSO [x,y,z]","km",4957.280000,-331.913500,-6484.200000
20110705T111952.301583,20110705T112304.270336,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110705T111952.301583,20110705T112304.270336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T111952.301583,20110705T112304.270336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T111952.301583,20110705T112304.270336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T111952.301583,20110705T112304.270336,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110705T111952.301583,20110705T112304.270336,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110705T111952.301583,20110705T112304.270336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T111952.301583,20110705T112304.270336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T111952.301583,20110705T112304.270336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T111952.301583,20110705T112304.270336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110705T111952.301583,20110705T112304.270336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110705T111952.301583,20110705T112304.270336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T111952.301583,20110705T112304.270336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T111952.301583,20110705T112304.270336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T111952.301583,20110705T112304.270336,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110705T111952.301583,20110705T112304.270336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T111952.301583,20110705T112304.270336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T111952.301583,20110705T112304.270336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T111952.301583,20110705T112304.270336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T111952.301583,20110705T112304.270336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T112304.270336,20110705T112616.364094,"SENSOR",1,"position MSO [x,y,z]","km",4858.206000,-553.731800,-6861.891000
20110705T112304.270336,20110705T112616.364094,"SENSOR",1,"H+ density","cm-3",-4.520e+01,,
20110705T112304.270336,20110705T112616.364094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.60,789864.80,-1216488.00
20110705T112304.270336,20110705T112616.364094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T112304.270336,20110705T112616.364094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T112304.270336,20110705T112616.364094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20110705T112304.270336,20110705T112616.364094,"SENSOR",1,"He++ density","cm-3",-5.500e+01,,
20110705T112304.270336,20110705T112616.364094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.84,1022301.00,-849316.90
20110705T112304.270336,20110705T112616.364094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T112304.270336,20110705T112616.364094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T112304.270336,20110705T112616.364094,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20110705T112304.270336,20110705T112616.364094,"SENSOR",1,"O+ density","cm-3",-1.084e+02,,
20110705T112304.270336,20110705T112616.364094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.52,0.00,-0.00
20110705T112304.270336,20110705T112616.364094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T112304.270336,20110705T112616.364094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T112304.270336,20110705T112616.364094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20110705T112304.270336,20110705T112616.364094,"SENSOR",1,"O2+ density","cm-3",6.180e+01,,
20110705T112304.270336,20110705T112616.364094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.00,0.00,0.00
20110705T112304.270336,20110705T112616.364094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T112304.270336,20110705T112616.364094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T112304.270336,20110705T112616.364094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T112616.364094,20110705T112928.364099,"SENSOR",1,"position MSO [x,y,z]","km",4746.286000,-774.104100,-7221.502000
20110705T112616.364094,20110705T112928.364099,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110705T112616.364094,20110705T112928.364099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T112616.364094,20110705T112928.364099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T112616.364094,20110705T112928.364099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T112616.364094,20110705T112928.364099,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110705T112616.364094,20110705T112928.364099,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110705T112616.364094,20110705T112928.364099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T112616.364094,20110705T112928.364099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T112616.364094,20110705T112928.364099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T112616.364094,20110705T112928.364099,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110705T112616.364094,20110705T112928.364099,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110705T112616.364094,20110705T112928.364099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T112616.364094,20110705T112928.364099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T112616.364094,20110705T112928.364099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T112616.364094,20110705T112928.364099,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110705T112616.364094,20110705T112928.364099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T112616.364094,20110705T112928.364099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T112616.364094,20110705T112928.364099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T112616.364094,20110705T112928.364099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T112616.364094,20110705T112928.364099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T112928.364099,20110705T113240.364098,"SENSOR",1,"position MSO [x,y,z]","km",4622.908000,-992.548600,-7563.574000
20110705T112928.364099,20110705T113240.364098,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110705T112928.364099,20110705T113240.364098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T112928.364099,20110705T113240.364098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T112928.364099,20110705T113240.364098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T112928.364099,20110705T113240.364098,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110705T112928.364099,20110705T113240.364098,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110705T112928.364099,20110705T113240.364098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T112928.364099,20110705T113240.364098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T112928.364099,20110705T113240.364098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T112928.364099,20110705T113240.364098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110705T112928.364099,20110705T113240.364098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110705T112928.364099,20110705T113240.364098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T112928.364099,20110705T113240.364098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T112928.364099,20110705T113240.364098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T112928.364099,20110705T113240.364098,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110705T112928.364099,20110705T113240.364098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T112928.364099,20110705T113240.364098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T112928.364099,20110705T113240.364098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T112928.364099,20110705T113240.364098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T112928.364099,20110705T113240.364098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T154819.801944,20110705T155131.895702,"SENSOR",1,"position MSO [x,y,z]","km",-8191.896000,-5802.140000,-3440.242000
20110705T154819.801944,20110705T155131.895702,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110705T154819.801944,20110705T155131.895702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T154819.801944,20110705T155131.895702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T154819.801944,20110705T155131.895702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T154819.801944,20110705T155131.895702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20110705T154819.801944,20110705T155131.895702,"SENSOR",1,"He++ density","cm-3",2.932e+01,,
20110705T154819.801944,20110705T155131.895702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.06,1430766.00,-3830552.00
20110705T154819.801944,20110705T155131.895702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T154819.801944,20110705T155131.895702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T154819.801944,20110705T155131.895702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110705T154819.801944,20110705T155131.895702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110705T154819.801944,20110705T155131.895702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T154819.801944,20110705T155131.895702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T154819.801944,20110705T155131.895702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T154819.801944,20110705T155131.895702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20110705T154819.801944,20110705T155131.895702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T154819.801944,20110705T155131.895702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T154819.801944,20110705T155131.895702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T154819.801944,20110705T155131.895702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T154819.801944,20110705T155131.895702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T155131.895702,20110705T155443.864455,"SENSOR",1,"position MSO [x,y,z]","km",-8175.778000,-5652.200000,-3126.015000
20110705T155131.895702,20110705T155443.864455,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110705T155131.895702,20110705T155443.864455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T155131.895702,20110705T155443.864455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T155131.895702,20110705T155443.864455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T155131.895702,20110705T155443.864455,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20110705T155131.895702,20110705T155443.864455,"SENSOR",1,"He++ density","cm-3",-1.609e+01,,
20110705T155131.895702,20110705T155443.864455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",165.60,161151.90,-253319.00
20110705T155131.895702,20110705T155443.864455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T155131.895702,20110705T155443.864455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T155131.895702,20110705T155443.864455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110705T155131.895702,20110705T155443.864455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110705T155131.895702,20110705T155443.864455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T155131.895702,20110705T155443.864455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T155131.895702,20110705T155443.864455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T155131.895702,20110705T155443.864455,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20110705T155131.895702,20110705T155443.864455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T155131.895702,20110705T155443.864455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T155131.895702,20110705T155443.864455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T155131.895702,20110705T155443.864455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T155131.895702,20110705T155443.864455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T155443.864455,20110705T155755.958213,"SENSOR",1,"position MSO [x,y,z]","km",-8148.233000,-5494.367000,-2807.424000
20110705T155443.864455,20110705T155755.958213,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110705T155443.864455,20110705T155755.958213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T155443.864455,20110705T155755.958213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T155443.864455,20110705T155755.958213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T155443.864455,20110705T155755.958213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20110705T155443.864455,20110705T155755.958213,"SENSOR",1,"He++ density","cm-3",-4.934e+01,,
20110705T155443.864455,20110705T155755.958213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.63,105421.20,-332086.80
20110705T155443.864455,20110705T155755.958213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T155443.864455,20110705T155755.958213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T155443.864455,20110705T155755.958213,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110705T155443.864455,20110705T155755.958213,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110705T155443.864455,20110705T155755.958213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T155443.864455,20110705T155755.958213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T155443.864455,20110705T155755.958213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T155443.864455,20110705T155755.958213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20110705T155443.864455,20110705T155755.958213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T155443.864455,20110705T155755.958213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T155443.864455,20110705T155755.958213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T155443.864455,20110705T155755.958213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T155443.864455,20110705T155755.958213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T155755.958213,20110705T160107.958213,"SENSOR",1,"position MSO [x,y,z]","km",-8108.621000,-5328.391000,-2484.655000
20110705T155755.958213,20110705T160107.958213,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110705T155755.958213,20110705T160107.958213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T155755.958213,20110705T160107.958213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T155755.958213,20110705T160107.958213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T155755.958213,20110705T160107.958213,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110705T155755.958213,20110705T160107.958213,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110705T155755.958213,20110705T160107.958213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
