20110705T202526.177332,20110705T202838.271090,"SENSOR",1,"He++ density","cm-3",1.851e+01,,
20110705T202526.177332,20110705T202838.271090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.68,5896532.00,-5329267.00
20110705T202526.177332,20110705T202838.271090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T202526.177332,20110705T202838.271090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T202526.177332,20110705T202838.271090,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20110705T202526.177332,20110705T202838.271090,"SENSOR",1,"O+ density","cm-3",1.039e+02,,
20110705T202526.177332,20110705T202838.271090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.56,0.00,-0.00
20110705T202526.177332,20110705T202838.271090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T202526.177332,20110705T202838.271090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T202526.177332,20110705T202838.271090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20110705T202526.177332,20110705T202838.271090,"SENSOR",1,"O2+ density","cm-3",4.473e+01,,
20110705T202526.177332,20110705T202838.271090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.04,0.00,0.00
20110705T202526.177332,20110705T202838.271090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T202526.177332,20110705T202838.271090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T202526.177332,20110705T202838.271090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T202838.271090,20110705T203150.239833,"SENSOR",1,"position MSO [x,y,z]","km",-2716.382000,-6679.693000,-11743.600000
20110705T202838.271090,20110705T203150.239833,"SENSOR",1,"H+ density","cm-3",-4.910e+01,,
20110705T202838.271090,20110705T203150.239833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.00,529055.30,-1274725.00
20110705T202838.271090,20110705T203150.239833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T202838.271090,20110705T203150.239833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T202838.271090,20110705T203150.239833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20110705T202838.271090,20110705T203150.239833,"SENSOR",1,"He++ density","cm-3",-3.284e+00,,
20110705T202838.271090,20110705T203150.239833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.62,3107607.00,-4030275.00
20110705T202838.271090,20110705T203150.239833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T202838.271090,20110705T203150.239833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T202838.271090,20110705T203150.239833,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110705T202838.271090,20110705T203150.239833,"SENSOR",1,"O+ density","cm-3",-3.342e+01,,
20110705T202838.271090,20110705T203150.239833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.30,12441280.00,-4704681.00
20110705T202838.271090,20110705T203150.239833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T202838.271090,20110705T203150.239833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T202838.271090,20110705T203150.239833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20110705T202838.271090,20110705T203150.239833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T202838.271090,20110705T203150.239833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T202838.271090,20110705T203150.239833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T202838.271090,20110705T203150.239833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T202838.271090,20110705T203150.239833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T203150.239833,20110705T203502.302350,"SENSOR",1,"position MSO [x,y,z]","km",-2917.922000,-6757.998000,-11686.460000
20110705T203150.239833,20110705T203502.302350,"SENSOR",1,"H+ density","cm-3",-9.008e+00,,
20110705T203150.239833,20110705T203502.302350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.21,1096516.00,-2270029.00
20110705T203150.239833,20110705T203502.302350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T203150.239833,20110705T203502.302350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T203150.239833,20110705T203502.302350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20110705T203150.239833,20110705T203502.302350,"SENSOR",1,"He++ density","cm-3",4.210e+01,,
20110705T203150.239833,20110705T203502.302350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.51,2983570.00,-4130106.00
20110705T203150.239833,20110705T203502.302350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T203150.239833,20110705T203502.302350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T203150.239833,20110705T203502.302350,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110705T203150.239833,20110705T203502.302350,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110705T203150.239833,20110705T203502.302350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T203150.239833,20110705T203502.302350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T203150.239833,20110705T203502.302350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T203150.239833,20110705T203502.302350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20110705T203150.239833,20110705T203502.302350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T203150.239833,20110705T203502.302350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T203150.239833,20110705T203502.302350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T203150.239833,20110705T203502.302350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T203150.239833,20110705T203502.302350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T203502.302350,20110705T203814.271094,"SENSOR",1,"position MSO [x,y,z]","km",-3117.719000,-6832.246000,-11622.320000
20110705T203502.302350,20110705T203814.271094,"SENSOR",1,"H+ density","cm-3",-4.136e+01,,
20110705T203502.302350,20110705T203814.271094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.86,620666.60,-1435779.00
20110705T203502.302350,20110705T203814.271094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T203502.302350,20110705T203814.271094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T203502.302350,20110705T203814.271094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20110705T203502.302350,20110705T203814.271094,"SENSOR",1,"He++ density","cm-3",-2.706e+01,,
20110705T203502.302350,20110705T203814.271094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.33,1964015.00,-3355101.00
20110705T203502.302350,20110705T203814.271094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T203502.302350,20110705T203814.271094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T203502.302350,20110705T203814.271094,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20110705T203502.302350,20110705T203814.271094,"SENSOR",1,"O+ density","cm-3",-1.864e+01,,
20110705T203502.302350,20110705T203814.271094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.99,7828495.00,-3717187.00
20110705T203502.302350,20110705T203814.271094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T203502.302350,20110705T203814.271094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T203502.302350,20110705T203814.271094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20110705T203502.302350,20110705T203814.271094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T203502.302350,20110705T203814.271094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T203502.302350,20110705T203814.271094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T203502.302350,20110705T203814.271094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T203502.302350,20110705T203814.271094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T203814.271094,20110705T204126.364852,"SENSOR",1,"position MSO [x,y,z]","km",-3315.678000,-6902.420000,-11551.250000
20110705T203814.271094,20110705T204126.364852,"SENSOR",1,"H+ density","cm-3",-3.373e+01,,
20110705T203814.271094,20110705T204126.364852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.66,824327.70,-1901001.00
20110705T203814.271094,20110705T204126.364852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T203814.271094,20110705T204126.364852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T203814.271094,20110705T204126.364852,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20110705T203814.271094,20110705T204126.364852,"SENSOR",1,"He++ density","cm-3",1.186e+00,,
20110705T203814.271094,20110705T204126.364852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.69,3391880.00,-4491711.00
20110705T203814.271094,20110705T204126.364852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T203814.271094,20110705T204126.364852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T203814.271094,20110705T204126.364852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110705T203814.271094,20110705T204126.364852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110705T203814.271094,20110705T204126.364852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T203814.271094,20110705T204126.364852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T203814.271094,20110705T204126.364852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T203814.271094,20110705T204126.364852,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20110705T203814.271094,20110705T204126.364852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T203814.271094,20110705T204126.364852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T203814.271094,20110705T204126.364852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T203814.271094,20110705T204126.364852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T203814.271094,20110705T204126.364852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T204126.364852,20110705T204438.333605,"SENSOR",1,"position MSO [x,y,z]","km",-3511.674000,-6968.492000,-11473.330000
20110705T204126.364852,20110705T204438.333605,"SENSOR",1,"H+ density","cm-3",-3.357e+01,,
20110705T204126.364852,20110705T204438.333605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.37,577268.10,-1364171.00
20110705T204126.364852,20110705T204438.333605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T204126.364852,20110705T204438.333605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T204126.364852,20110705T204438.333605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20110705T204126.364852,20110705T204438.333605,"SENSOR",1,"He++ density","cm-3",2.034e+01,,
20110705T204126.364852,20110705T204438.333605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.00,2700103.00,-4876154.00
20110705T204126.364852,20110705T204438.333605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T204126.364852,20110705T204438.333605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T204126.364852,20110705T204438.333605,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20110705T204126.364852,20110705T204438.333605,"SENSOR",1,"O+ density","cm-3",-2.311e+01,,
20110705T204126.364852,20110705T204438.333605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.83,3806214.00,-10095710.00
20110705T204126.364852,20110705T204438.333605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T204126.364852,20110705T204438.333605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T204126.364852,20110705T204438.333605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20110705T204126.364852,20110705T204438.333605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T204126.364852,20110705T204438.333605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T204126.364852,20110705T204438.333605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T204126.364852,20110705T204438.333605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T204126.364852,20110705T204438.333605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T204438.333605,20110705T204750.427363,"SENSOR",1,"position MSO [x,y,z]","km",-3705.599000,-7030.438000,-11388.630000
20110705T204438.333605,20110705T204750.427363,"SENSOR",1,"H+ density","cm-3",-3.870e+01,,
20110705T204438.333605,20110705T204750.427363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.97,718703.30,-1666761.00
20110705T204438.333605,20110705T204750.427363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T204438.333605,20110705T204750.427363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T204438.333605,20110705T204750.427363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20110705T204438.333605,20110705T204750.427363,"SENSOR",1,"He++ density","cm-3",-1.631e+01,,
20110705T204438.333605,20110705T204750.427363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.56,2559415.00,-3417349.00
20110705T204438.333605,20110705T204750.427363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T204438.333605,20110705T204750.427363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T204438.333605,20110705T204750.427363,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110705T204438.333605,20110705T204750.427363,"SENSOR",1,"O+ density","cm-3",-4.115e+01,,
20110705T204438.333605,20110705T204750.427363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.16,4859084.00,-15594080.00
20110705T204438.333605,20110705T204750.427363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T204438.333605,20110705T204750.427363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T204438.333605,20110705T204750.427363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20110705T204438.333605,20110705T204750.427363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T204438.333605,20110705T204750.427363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T204438.333605,20110705T204750.427363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T204438.333605,20110705T204750.427363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T204438.333605,20110705T204750.427363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T204750.427363,20110705T205102.427368,"SENSOR",1,"position MSO [x,y,z]","km",-3897.359000,-7088.235000,-11297.200000
20110705T204750.427363,20110705T205102.427368,"SENSOR",1,"H+ density","cm-3",-4.967e+01,,
20110705T204750.427363,20110705T205102.427368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.65,663509.00,-1447800.00
20110705T204750.427363,20110705T205102.427368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T204750.427363,20110705T205102.427368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T204750.427363,20110705T205102.427368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20110705T204750.427363,20110705T205102.427368,"SENSOR",1,"He++ density","cm-3",-2.117e+01,,
20110705T204750.427363,20110705T205102.427368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.73,3644918.00,-3449781.00
20110705T204750.427363,20110705T205102.427368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T204750.427363,20110705T205102.427368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T204750.427363,20110705T205102.427368,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20110705T204750.427363,20110705T205102.427368,"SENSOR",1,"O+ density","cm-3",5.226e+01,,
20110705T204750.427363,20110705T205102.427368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.17,10372280.00,-5603949.00
20110705T204750.427363,20110705T205102.427368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T204750.427363,20110705T205102.427368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T204750.427363,20110705T205102.427368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20110705T204750.427363,20110705T205102.427368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T204750.427363,20110705T205102.427368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T204750.427363,20110705T205102.427368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T204750.427363,20110705T205102.427368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T204750.427363,20110705T205102.427368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T205102.427368,20110705T205414.521115,"SENSOR",1,"position MSO [x,y,z]","km",-4086.828000,-7141.852000,-11199.130000
20110705T205102.427368,20110705T205414.521115,"SENSOR",1,"H+ density","cm-3",-5.309e+01,,
20110705T205102.427368,20110705T205414.521115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.83,611344.60,-1500358.00
20110705T205102.427368,20110705T205414.521115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T205102.427368,20110705T205414.521115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T205102.427368,20110705T205414.521115,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20110705T205102.427368,20110705T205414.521115,"SENSOR",1,"He++ density","cm-3",-6.150e+00,,
20110705T205102.427368,20110705T205414.521115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.98,3012341.00,-3150309.00
20110705T205102.427368,20110705T205414.521115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T205102.427368,20110705T205414.521115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T205102.427368,20110705T205414.521115,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110705T205102.427368,20110705T205414.521115,"SENSOR",1,"O+ density","cm-3",-4.616e+01,,
20110705T205102.427368,20110705T205414.521115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.02,5145275.00,-14573030.00
20110705T205102.427368,20110705T205414.521115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T205102.427368,20110705T205414.521115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T205102.427368,20110705T205414.521115,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20110705T205102.427368,20110705T205414.521115,"SENSOR",1,"O2+ density","cm-3",-5.806e+01,,
20110705T205102.427368,20110705T205414.521115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.19,0.00,0.00
20110705T205102.427368,20110705T205414.521115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T205102.427368,20110705T205414.521115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T205102.427368,20110705T205414.521115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T205414.521115,20110705T205726.489879,"SENSOR",1,"position MSO [x,y,z]","km",-4273.880000,-7191.255000,-11094.470000
20110705T205414.521115,20110705T205726.489879,"SENSOR",1,"H+ density","cm-3",-4.737e+01,,
20110705T205414.521115,20110705T205726.489879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.48,625784.90,-1468143.00
20110705T205414.521115,20110705T205726.489879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T205414.521115,20110705T205726.489879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T205414.521115,20110705T205726.489879,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20110705T205414.521115,20110705T205726.489879,"SENSOR",1,"He++ density","cm-3",-5.479e+00,,
20110705T205414.521115,20110705T205726.489879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.48,3203391.00,-4022588.00
20110705T205414.521115,20110705T205726.489879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T205414.521115,20110705T205726.489879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T205414.521115,20110705T205726.489879,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20110705T205414.521115,20110705T205726.489879,"SENSOR",1,"O+ density","cm-3",1.079e+01,,
20110705T205414.521115,20110705T205726.489879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.44,3190391.00,-9028728.00
20110705T205414.521115,20110705T205726.489879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T205414.521115,20110705T205726.489879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T205414.521115,20110705T205726.489879,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20110705T205414.521115,20110705T205726.489879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T205414.521115,20110705T205726.489879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T205414.521115,20110705T205726.489879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T205414.521115,20110705T205726.489879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T205414.521115,20110705T205726.489879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T205726.489879,20110705T210038.489878,"SENSOR",1,"position MSO [x,y,z]","km",-4458.375000,-7236.407000,-10983.310000
20110705T205726.489879,20110705T210038.489878,"SENSOR",1,"H+ density","cm-3",-4.896e+01,,
20110705T205726.489879,20110705T210038.489878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.27,662609.90,-1611024.00
20110705T205726.489879,20110705T210038.489878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T205726.489879,20110705T210038.489878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T205726.489879,20110705T210038.489878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20110705T205726.489879,20110705T210038.489878,"SENSOR",1,"He++ density","cm-3",-1.732e+01,,
20110705T205726.489879,20110705T210038.489878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.34,3293898.00,-3510063.00
20110705T205726.489879,20110705T210038.489878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T205726.489879,20110705T210038.489878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T205726.489879,20110705T210038.489878,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20110705T205726.489879,20110705T210038.489878,"SENSOR",1,"O+ density","cm-3",1.147e+00,,
20110705T205726.489879,20110705T210038.489878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.36,2991619.00,-8542380.00
20110705T205726.489879,20110705T210038.489878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T205726.489879,20110705T210038.489878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T205726.489879,20110705T210038.489878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20110705T205726.489879,20110705T210038.489878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T205726.489879,20110705T210038.489878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T205726.489879,20110705T210038.489878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T205726.489879,20110705T210038.489878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T205726.489879,20110705T210038.489878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T210038.552376,20110705T210350.521128,"SENSOR",1,"position MSO [x,y,z]","km",-4640.306000,-7277.300000,-10865.640000
20110705T210038.552376,20110705T210350.521128,"SENSOR",1,"H+ density","cm-3",-5.198e+01,,
20110705T210038.552376,20110705T210350.521128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.74,644797.40,-1529268.00
20110705T210038.552376,20110705T210350.521128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T210038.552376,20110705T210350.521128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T210038.552376,20110705T210350.521128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20110705T210038.552376,20110705T210350.521128,"SENSOR",1,"He++ density","cm-3",-1.717e+01,,
20110705T210038.552376,20110705T210350.521128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.42,3134399.00,-3331926.00
20110705T210038.552376,20110705T210350.521128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T210038.552376,20110705T210350.521128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T210038.552376,20110705T210350.521128,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110705T210038.552376,20110705T210350.521128,"SENSOR",1,"O+ density","cm-3",-1.084e+02,,
20110705T210038.552376,20110705T210350.521128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.87,5482.51,-4302.73
20110705T210038.552376,20110705T210350.521128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T210038.552376,20110705T210350.521128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T210038.552376,20110705T210350.521128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20110705T210038.552376,20110705T210350.521128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T210038.552376,20110705T210350.521128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T210038.552376,20110705T210350.521128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T210038.552376,20110705T210350.521128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T210038.552376,20110705T210350.521128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T210350.521128,20110705T210702.614887,"SENSOR",1,"position MSO [x,y,z]","km",-4819.482000,-7313.883000,-10741.560000
20110705T210350.521128,20110705T210702.614887,"SENSOR",1,"H+ density","cm-3",-5.135e+01,,
20110705T210350.521128,20110705T210702.614887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.60,638352.20,-1525707.00
20110705T210350.521128,20110705T210702.614887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T210350.521128,20110705T210702.614887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T210350.521128,20110705T210702.614887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20110705T210350.521128,20110705T210702.614887,"SENSOR",1,"He++ density","cm-3",-3.074e+01,,
20110705T210350.521128,20110705T210702.614887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.35,2575122.00,-3163935.00
