20110729T083542.303571,20110729T083854.272335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T083542.303571,20110729T083854.272335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20110729T083542.303571,20110729T083854.272335,"SENSOR",1,"He++ density","cm-3",1.186e+01,,
20110729T083542.303571,20110729T083854.272335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.12,6772694.00,100625.80
20110729T083542.303571,20110729T083854.272335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T083542.303571,20110729T083854.272335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T083542.303571,20110729T083854.272335,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20110729T083542.303571,20110729T083854.272335,"SENSOR",1,"O+ density","cm-3",-4.477e+00,,
20110729T083542.303571,20110729T083854.272335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.29,16354850.00,597100.30
20110729T083542.303571,20110729T083854.272335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T083542.303571,20110729T083854.272335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T083542.303571,20110729T083854.272335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20110729T083542.303571,20110729T083854.272335,"SENSOR",1,"O2+ density","cm-3",-5.693e+00,,
20110729T083542.303571,20110729T083854.272335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.05,11588950.00,-390005.60
20110729T083542.303571,20110729T083854.272335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T083542.303571,20110729T083854.272335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T083542.303571,20110729T083854.272335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T083854.272335,20110729T084206.366083,"SENSOR",1,"position MSO [x,y,z]","km",6186.372000,-52.508480,-3563.324000
20110729T083854.272335,20110729T084206.366083,"SENSOR",1,"H+ density","cm-3",-9.272e+01,,
20110729T083854.272335,20110729T084206.366083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.68,2076583.00,-847348.20
20110729T083854.272335,20110729T084206.366083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T083854.272335,20110729T084206.366083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T083854.272335,20110729T084206.366083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20110729T083854.272335,20110729T084206.366083,"SENSOR",1,"He++ density","cm-3",-1.259e+02,,
20110729T083854.272335,20110729T084206.366083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.55,4382191.00,-1798074.00
20110729T083854.272335,20110729T084206.366083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T083854.272335,20110729T084206.366083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T083854.272335,20110729T084206.366083,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110729T083854.272335,20110729T084206.366083,"SENSOR",1,"O+ density","cm-3",1.221e+01,,
20110729T083854.272335,20110729T084206.366083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-71.79,8861095.00,-328851.40
20110729T083854.272335,20110729T084206.366083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T083854.272335,20110729T084206.366083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T083854.272335,20110729T084206.366083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20110729T083854.272335,20110729T084206.366083,"SENSOR",1,"O2+ density","cm-3",1.501e+01,,
20110729T083854.272335,20110729T084206.366083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-65.73,0.00,-0.00
20110729T083854.272335,20110729T084206.366083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T083854.272335,20110729T084206.366083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T083854.272335,20110729T084206.366083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T084206.366083,20110729T084518.334837,"SENSOR",1,"position MSO [x,y,z]","km",6223.717000,-235.112700,-4032.613000
20110729T084206.366083,20110729T084518.334837,"SENSOR",1,"H+ density","cm-3",-1.425e+01,,
20110729T084206.366083,20110729T084518.334837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.26,2593891.00,-1500636.00
20110729T084206.366083,20110729T084518.334837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T084206.366083,20110729T084518.334837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T084206.366083,20110729T084518.334837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20110729T084206.366083,20110729T084518.334837,"SENSOR",1,"He++ density","cm-3",-1.883e+01,,
20110729T084206.366083,20110729T084518.334837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.50,2786339.00,-1783959.00
20110729T084206.366083,20110729T084518.334837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T084206.366083,20110729T084518.334837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T084206.366083,20110729T084518.334837,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20110729T084206.366083,20110729T084518.334837,"SENSOR",1,"O+ density","cm-3",3.641e+01,,
20110729T084206.366083,20110729T084518.334837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.14,7541520.00,-8070311.00
20110729T084206.366083,20110729T084518.334837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T084206.366083,20110729T084518.334837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T084206.366083,20110729T084518.334837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20110729T084206.366083,20110729T084518.334837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T084206.366083,20110729T084518.334837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T084206.366083,20110729T084518.334837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T084206.366083,20110729T084518.334837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T084206.366083,20110729T084518.334837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T084518.334837,20110729T084830.428584,"SENSOR",1,"position MSO [x,y,z]","km",6236.974000,-416.811300,-4486.310000
20110729T084518.334837,20110729T084830.428584,"SENSOR",1,"H+ density","cm-3",-7.067e+01,,
20110729T084518.334837,20110729T084830.428584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.20,1448206.00,-1685148.00
20110729T084518.334837,20110729T084830.428584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T084518.334837,20110729T084830.428584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T084518.334837,20110729T084830.428584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20110729T084518.334837,20110729T084830.428584,"SENSOR",1,"He++ density","cm-3",1.241e+01,,
20110729T084518.334837,20110729T084830.428584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.38,5024330.00,-2203946.00
20110729T084518.334837,20110729T084830.428584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T084518.334837,20110729T084830.428584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T084518.334837,20110729T084830.428584,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20110729T084518.334837,20110729T084830.428584,"SENSOR",1,"O+ density","cm-3",-2.906e+01,,
20110729T084518.334837,20110729T084830.428584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.54,9936725.00,-10768380.00
20110729T084518.334837,20110729T084830.428584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T084518.334837,20110729T084830.428584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T084518.334837,20110729T084830.428584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20110729T084518.334837,20110729T084830.428584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T084518.334837,20110729T084830.428584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T084518.334837,20110729T084830.428584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T084518.334837,20110729T084830.428584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T084518.334837,20110729T084830.428584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T084830.428584,20110729T085142.397348,"SENSOR",1,"position MSO [x,y,z]","km",6228.587000,-597.066100,-4924.453000
20110729T084830.428584,20110729T085142.397348,"SENSOR",1,"H+ density","cm-3",-1.269e+02,,
20110729T084830.428584,20110729T085142.397348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.43,2146883.00,-3247004.00
20110729T084830.428584,20110729T085142.397348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T084830.428584,20110729T085142.397348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T084830.428584,20110729T085142.397348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20110729T084830.428584,20110729T085142.397348,"SENSOR",1,"He++ density","cm-3",-2.802e+01,,
20110729T084830.428584,20110729T085142.397348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.74,566947.70,-1160525.00
20110729T084830.428584,20110729T085142.397348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T084830.428584,20110729T085142.397348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T084830.428584,20110729T085142.397348,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T084830.428584,20110729T085142.397348,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T084830.428584,20110729T085142.397348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T084830.428584,20110729T085142.397348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T084830.428584,20110729T085142.397348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T084830.428584,20110729T085142.397348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20110729T084830.428584,20110729T085142.397348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T084830.428584,20110729T085142.397348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T084830.428584,20110729T085142.397348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T084830.428584,20110729T085142.397348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T084830.428584,20110729T085142.397348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T085142.397348,20110729T085454.491096,"SENSOR",1,"position MSO [x,y,z]","km",6200.699000,-775.452600,-5347.192000
20110729T085142.397348,20110729T085454.491096,"SENSOR",1,"H+ density","cm-3",-4.247e+01,,
20110729T085142.397348,20110729T085454.491096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.53,1308477.00,-1962320.00
20110729T085142.397348,20110729T085454.491096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T085142.397348,20110729T085454.491096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T085142.397348,20110729T085454.491096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20110729T085142.397348,20110729T085454.491096,"SENSOR",1,"He++ density","cm-3",-6.252e+01,,
20110729T085142.397348,20110729T085454.491096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.31,4478229.00,-1175208.00
20110729T085142.397348,20110729T085454.491096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T085142.397348,20110729T085454.491096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T085142.397348,20110729T085454.491096,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20110729T085142.397348,20110729T085454.491096,"SENSOR",1,"O+ density","cm-3",1.334e+01,,
20110729T085142.397348,20110729T085454.491096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.03,9746852.00,-16405330.00
20110729T085142.397348,20110729T085454.491096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T085142.397348,20110729T085454.491096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T085142.397348,20110729T085454.491096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20110729T085142.397348,20110729T085454.491096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T085142.397348,20110729T085454.491096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T085142.397348,20110729T085454.491096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T085142.397348,20110729T085454.491096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T085142.397348,20110729T085454.491096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T085454.491096,20110729T085806.491095,"SENSOR",1,"position MSO [x,y,z]","km",6155.192000,-951.650500,-5754.783000
20110729T085454.491096,20110729T085806.491095,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110729T085454.491096,20110729T085806.491095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T085454.491096,20110729T085806.491095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T085454.491096,20110729T085806.491095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T085454.491096,20110729T085806.491095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20110729T085454.491096,20110729T085806.491095,"SENSOR",1,"He++ density","cm-3",-5.895e+01,,
20110729T085454.491096,20110729T085806.491095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.06,136000.40,-147561.20
20110729T085454.491096,20110729T085806.491095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T085454.491096,20110729T085806.491095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T085454.491096,20110729T085806.491095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T085454.491096,20110729T085806.491095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T085454.491096,20110729T085806.491095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T085454.491096,20110729T085806.491095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T085454.491096,20110729T085806.491095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T085454.491096,20110729T085806.491095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20110729T085454.491096,20110729T085806.491095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T085454.491096,20110729T085806.491095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T085454.491096,20110729T085806.491095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T085454.491096,20110729T085806.491095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T085454.491096,20110729T085806.491095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
