20110704T210345.019158,20110704T210656.987911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T210345.019158,20110704T210656.987911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20110704T210345.019158,20110704T210656.987911,"SENSOR",1,"He++ density","cm-3",-5.621e+01,,
20110704T210345.019158,20110704T210656.987911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.39,492744.00,-575965.00
20110704T210345.019158,20110704T210656.987911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T210345.019158,20110704T210656.987911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T210345.019158,20110704T210656.987911,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20110704T210345.019158,20110704T210656.987911,"SENSOR",1,"O+ density","cm-3",-4.807e+00,,
20110704T210345.019158,20110704T210656.987911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.36,2512867.00,-2730213.00
20110704T210345.019158,20110704T210656.987911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T210345.019158,20110704T210656.987911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T210345.019158,20110704T210656.987911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20110704T210345.019158,20110704T210656.987911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T210345.019158,20110704T210656.987911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T210345.019158,20110704T210656.987911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T210345.019158,20110704T210656.987911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T210345.019158,20110704T210656.987911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T210656.987911,20110704T211009.081669,"SENSOR",1,"position MSO [x,y,z]","km",5166.157000,621.650700,-4693.564000
20110704T210656.987911,20110704T211009.081669,"SENSOR",1,"H+ density","cm-3",-5.721e+01,,
20110704T210656.987911,20110704T211009.081669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.84,462693.80,-1184232.00
20110704T210656.987911,20110704T211009.081669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T210656.987911,20110704T211009.081669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T210656.987911,20110704T211009.081669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20110704T210656.987911,20110704T211009.081669,"SENSOR",1,"He++ density","cm-3",-5.963e+01,,
20110704T210656.987911,20110704T211009.081669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.62,412177.30,-871108.40
20110704T210656.987911,20110704T211009.081669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T210656.987911,20110704T211009.081669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T210656.987911,20110704T211009.081669,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20110704T210656.987911,20110704T211009.081669,"SENSOR",1,"O+ density","cm-3",-5.755e+01,,
20110704T210656.987911,20110704T211009.081669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.95,7714490.00,-4417091.00
20110704T210656.987911,20110704T211009.081669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T210656.987911,20110704T211009.081669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T210656.987911,20110704T211009.081669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20110704T210656.987911,20110704T211009.081669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T210656.987911,20110704T211009.081669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T210656.987911,20110704T211009.081669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T210656.987911,20110704T211009.081669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T210656.987911,20110704T211009.081669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T211009.081669,20110704T211321.050423,"SENSOR",1,"position MSO [x,y,z]","km",5139.975000,399.437700,-5154.852000
20110704T211009.081669,20110704T211321.050423,"SENSOR",1,"H+ density","cm-3",-6.619e+01,,
20110704T211009.081669,20110704T211321.050423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.03,467361.70,-1163739.00
20110704T211009.081669,20110704T211321.050423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T211009.081669,20110704T211321.050423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T211009.081669,20110704T211321.050423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20110704T211009.081669,20110704T211321.050423,"SENSOR",1,"He++ density","cm-3",-5.718e+01,,
20110704T211009.081669,20110704T211321.050423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.89,2384667.00,-1139009.00
20110704T211009.081669,20110704T211321.050423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T211009.081669,20110704T211321.050423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T211009.081669,20110704T211321.050423,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T211009.081669,20110704T211321.050423,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T211009.081669,20110704T211321.050423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T211009.081669,20110704T211321.050423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T211009.081669,20110704T211321.050423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T211009.081669,20110704T211321.050423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20110704T211009.081669,20110704T211321.050423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T211009.081669,20110704T211321.050423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T211009.081669,20110704T211321.050423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T211009.081669,20110704T211321.050423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T211009.081669,20110704T211321.050423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T211321.050423,20110704T211633.144181,"SENSOR",1,"position MSO [x,y,z]","km",5092.826000,175.593300,-5595.138000
20110704T211321.050423,20110704T211633.144181,"SENSOR",1,"H+ density","cm-3",-5.530e+01,,
20110704T211321.050423,20110704T211633.144181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.13,585529.40,-1410699.00
20110704T211321.050423,20110704T211633.144181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T211321.050423,20110704T211633.144181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T211321.050423,20110704T211633.144181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20110704T211321.050423,20110704T211633.144181,"SENSOR",1,"He++ density","cm-3",-7.129e+01,,
20110704T211321.050423,20110704T211633.144181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.86,3004804.00,-1617289.00
20110704T211321.050423,20110704T211633.144181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T211321.050423,20110704T211633.144181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T211321.050423,20110704T211633.144181,"SENSOR",1,"He++ qf lowEcountratio","unitless",85,,
20110704T211321.050423,20110704T211633.144181,"SENSOR",1,"O+ density","cm-3",-7.095e+01,,
20110704T211321.050423,20110704T211633.144181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.07,0.00,0.00
20110704T211321.050423,20110704T211633.144181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T211321.050423,20110704T211633.144181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T211321.050423,20110704T211633.144181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20110704T211321.050423,20110704T211633.144181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T211321.050423,20110704T211633.144181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T211321.050423,20110704T211633.144181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T211321.050423,20110704T211633.144181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T211321.050423,20110704T211633.144181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T211633.144181,20110704T211945.112934,"SENSOR",1,"position MSO [x,y,z]","km",5027.104000,-48.892230,-6015.045000
20110704T211633.144181,20110704T211945.112934,"SENSOR",1,"H+ density","cm-3",-5.086e+01,,
20110704T211633.144181,20110704T211945.112934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.10,494739.00,-1258729.00
20110704T211633.144181,20110704T211945.112934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T211633.144181,20110704T211945.112934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T211633.144181,20110704T211945.112934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20110704T211633.144181,20110704T211945.112934,"SENSOR",1,"He++ density","cm-3",-6.332e+01,,
20110704T211633.144181,20110704T211945.112934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.65,4526463.00,-858883.00
20110704T211633.144181,20110704T211945.112934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T211633.144181,20110704T211945.112934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T211633.144181,20110704T211945.112934,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20110704T211633.144181,20110704T211945.112934,"SENSOR",1,"O+ density","cm-3",1.032e+02,,
20110704T211633.144181,20110704T211945.112934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.19,0.00,-0.00
20110704T211633.144181,20110704T211945.112934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T211633.144181,20110704T211945.112934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T211633.144181,20110704T211945.112934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20110704T211633.144181,20110704T211945.112934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T211633.144181,20110704T211945.112934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T211633.144181,20110704T211945.112934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T211633.144181,20110704T211945.112934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T211633.144181,20110704T211945.112934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T211945.112934,20110704T212257.206692,"SENSOR",1,"position MSO [x,y,z]","km",4944.889000,-273.217100,-6415.241000
20110704T211945.112934,20110704T212257.206692,"SENSOR",1,"H+ density","cm-3",-3.944e+01,,
20110704T211945.112934,20110704T212257.206692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.88,453234.40,-1102579.00
20110704T211945.112934,20110704T212257.206692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T211945.112934,20110704T212257.206692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T211945.112934,20110704T212257.206692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20110704T211945.112934,20110704T212257.206692,"SENSOR",1,"He++ density","cm-3",-3.972e+01,,
20110704T211945.112934,20110704T212257.206692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.19,1063266.00,-1799295.00
20110704T211945.112934,20110704T212257.206692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T211945.112934,20110704T212257.206692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T211945.112934,20110704T212257.206692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T211945.112934,20110704T212257.206692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T211945.112934,20110704T212257.206692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T211945.112934,20110704T212257.206692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T211945.112934,20110704T212257.206692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T211945.112934,20110704T212257.206692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20110704T211945.112934,20110704T212257.206692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T211945.112934,20110704T212257.206692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T211945.112934,20110704T212257.206692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T211945.112934,20110704T212257.206692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T211945.112934,20110704T212257.206692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T212257.206692,20110704T212609.144185,"SENSOR",1,"position MSO [x,y,z]","km",4847.999000,-496.711700,-6796.382000
20110704T212257.206692,20110704T212609.144185,"SENSOR",1,"H+ density","cm-3",-5.195e+01,,
20110704T212257.206692,20110704T212609.144185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.41,572233.70,-1352214.00
20110704T212257.206692,20110704T212609.144185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T212257.206692,20110704T212609.144185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T212257.206692,20110704T212609.144185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20110704T212257.206692,20110704T212609.144185,"SENSOR",1,"He++ density","cm-3",-4.751e+01,,
20110704T212257.206692,20110704T212609.144185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.58,2124371.00,-1285422.00
20110704T212257.206692,20110704T212609.144185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T212257.206692,20110704T212609.144185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T212257.206692,20110704T212609.144185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T212257.206692,20110704T212609.144185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T212257.206692,20110704T212609.144185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T212257.206692,20110704T212609.144185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T212257.206692,20110704T212609.144185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T212257.206692,20110704T212609.144185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20110704T212257.206692,20110704T212609.144185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T212257.206692,20110704T212609.144185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T212257.206692,20110704T212609.144185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T212257.206692,20110704T212609.144185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T212257.206692,20110704T212609.144185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T212609.144185,20110704T212921.144199,"SENSOR",1,"position MSO [x,y,z]","km",4738.039000,-718.808800,-7159.096000
20110704T212609.144185,20110704T212921.144199,"SENSOR",1,"H+ density","cm-3",-3.977e+01,,
20110704T212609.144185,20110704T212921.144199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.83,511630.60,-1256270.00
20110704T212609.144185,20110704T212921.144199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T212609.144185,20110704T212921.144199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T212609.144185,20110704T212921.144199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20110704T212609.144185,20110704T212921.144199,"SENSOR",1,"He++ density","cm-3",-6.782e+01,,
20110704T212609.144185,20110704T212921.144199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.26,544657.50,-1268642.00
20110704T212609.144185,20110704T212921.144199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T212609.144185,20110704T212921.144199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T212609.144185,20110704T212921.144199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20110704T212609.144185,20110704T212921.144199,"SENSOR",1,"O+ density","cm-3",-1.130e+01,,
20110704T212609.144185,20110704T212921.144199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.40,5690.03,1500.89
20110704T212609.144185,20110704T212921.144199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T212609.144185,20110704T212921.144199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T212609.144185,20110704T212921.144199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20110704T212609.144185,20110704T212921.144199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T212609.144185,20110704T212921.144199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T212609.144185,20110704T212921.144199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T212609.144185,20110704T212921.144199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T212609.144185,20110704T212921.144199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T212921.144199,20110704T213233.144199,"SENSOR",1,"position MSO [x,y,z]","km",4616.354000,-939.164300,-7504.201000
20110704T212921.144199,20110704T213233.144199,"SENSOR",1,"H+ density","cm-3",3.665e+01,,
20110704T212921.144199,20110704T213233.144199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.69,966443.60,-1760360.00
20110704T212921.144199,20110704T213233.144199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T212921.144199,20110704T213233.144199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T212921.144199,20110704T213233.144199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20110704T212921.144199,20110704T213233.144199,"SENSOR",1,"He++ density","cm-3",1.032e+01,,
20110704T212921.144199,20110704T213233.144199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.24,4345747.00,-6756449.00
20110704T212921.144199,20110704T213233.144199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T212921.144199,20110704T213233.144199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T212921.144199,20110704T213233.144199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20110704T212921.144199,20110704T213233.144199,"SENSOR",1,"O+ density","cm-3",-1.095e+02,,
20110704T212921.144199,20110704T213233.144199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.97,5779.42,-6290.75
20110704T212921.144199,20110704T213233.144199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T212921.144199,20110704T213233.144199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T212921.144199,20110704T213233.144199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20110704T212921.144199,20110704T213233.144199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T212921.144199,20110704T213233.144199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T212921.144199,20110704T213233.144199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T212921.144199,20110704T213233.144199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T212921.144199,20110704T213233.144199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T232210.206850,20110704T232522.175603,"SENSOR",1,"position MSO [x,y,z]","km",-2287.162000,-6537.915000,-11810.670000
20110704T232210.206850,20110704T232522.175603,"SENSOR",1,"H+ density","cm-3",-6.128e+01,,
20110704T232210.206850,20110704T232522.175603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.85,427274.80,-1152026.00
20110704T232210.206850,20110704T232522.175603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T232210.206850,20110704T232522.175603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T232210.206850,20110704T232522.175603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20110704T232210.206850,20110704T232522.175603,"SENSOR",1,"He++ density","cm-3",-5.401e+01,,
20110704T232210.206850,20110704T232522.175603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.19,346731.90,-702363.70
20110704T232210.206850,20110704T232522.175603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T232210.206850,20110704T232522.175603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T232210.206850,20110704T232522.175603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T232210.206850,20110704T232522.175603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T232210.206850,20110704T232522.175603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T232210.206850,20110704T232522.175603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T232210.206850,20110704T232522.175603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T232210.206850,20110704T232522.175603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20110704T232210.206850,20110704T232522.175603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T232210.206850,20110704T232522.175603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T232210.206850,20110704T232522.175603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T232210.206850,20110704T232522.175603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T232210.206850,20110704T232522.175603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T232522.175603,20110704T232834.269351,"SENSOR",1,"position MSO [x,y,z]","km",-2491.506000,-6626.871000,-11768.480000
20110704T232522.175603,20110704T232834.269351,"SENSOR",1,"H+ density","cm-3",-6.574e+01,,
20110704T232522.175603,20110704T232834.269351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.93,408955.80,-1112435.00
20110704T232522.175603,20110704T232834.269351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T232522.175603,20110704T232834.269351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T232522.175603,20110704T232834.269351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20110704T232522.175603,20110704T232834.269351,"SENSOR",1,"He++ density","cm-3",-4.989e+01,,
20110704T232522.175603,20110704T232834.269351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.40,1832425.00,-1307078.00
20110704T232522.175603,20110704T232834.269351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T232522.175603,20110704T232834.269351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T232522.175603,20110704T232834.269351,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20110704T232522.175603,20110704T232834.269351,"SENSOR",1,"O+ density","cm-3",-5.021e+00,,
20110704T232522.175603,20110704T232834.269351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.06,5306149.00,-4868782.00
20110704T232522.175603,20110704T232834.269351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T232522.175603,20110704T232834.269351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T232522.175603,20110704T232834.269351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20110704T232522.175603,20110704T232834.269351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T232522.175603,20110704T232834.269351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T232522.175603,20110704T232834.269351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T232522.175603,20110704T232834.269351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T232522.175603,20110704T232834.269351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T232834.269351,20110704T233146.238115,"SENSOR",1,"position MSO [x,y,z]","km",-2694.337000,-6711.781000,-11719.110000
20110704T232834.269351,20110704T233146.238115,"SENSOR",1,"H+ density","cm-3",-6.175e+01,,
20110704T232834.269351,20110704T233146.238115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.87,411730.10,-1113610.00
20110704T232834.269351,20110704T233146.238115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T232834.269351,20110704T233146.238115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T232834.269351,20110704T233146.238115,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20110704T232834.269351,20110704T233146.238115,"SENSOR",1,"He++ density","cm-3",-6.130e+01,,
20110704T232834.269351,20110704T233146.238115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.02,1275904.00,-512390.20
20110704T232834.269351,20110704T233146.238115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T232834.269351,20110704T233146.238115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T232834.269351,20110704T233146.238115,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20110704T232834.269351,20110704T233146.238115,"SENSOR",1,"O+ density","cm-3",-1.051e+02,,
20110704T232834.269351,20110704T233146.238115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.86,-0.00,0.00
20110704T232834.269351,20110704T233146.238115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T232834.269351,20110704T233146.238115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T232834.269351,20110704T233146.238115,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20110704T232834.269351,20110704T233146.238115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T232834.269351,20110704T233146.238115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T232834.269351,20110704T233146.238115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T232834.269351,20110704T233146.238115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T232834.269351,20110704T233146.238115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T233146.238115,20110704T233458.331863,"SENSOR",1,"position MSO [x,y,z]","km",-2895.543000,-6792.624000,-11662.660000
20110704T233146.238115,20110704T233458.331863,"SENSOR",1,"H+ density","cm-3",-6.014e+01,,
20110704T233146.238115,20110704T233458.331863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.78,414258.30,-1113733.00
20110704T233146.238115,20110704T233458.331863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T233146.238115,20110704T233458.331863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T233146.238115,20110704T233458.331863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20110704T233146.238115,20110704T233458.331863,"SENSOR",1,"He++ density","cm-3",-5.849e+01,,
