20110721T141958.352576,20110721T142310.321330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T141958.352576,20110721T142310.321330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T141958.352576,20110721T142310.321330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T141958.352576,20110721T142310.321330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T141958.352576,20110721T142310.321330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T142310.321330,20110721T142622.415088,"SENSOR",1,"position MSO [x,y,z]","km",-2520.150000,-5922.100000,-12293.590000
20110721T142310.321330,20110721T142622.415088,"SENSOR",1,"H+ density","cm-3",-2.181e+01,,
20110721T142310.321330,20110721T142622.415088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.04,478871.30,-1560040.00
20110721T142310.321330,20110721T142622.415088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T142310.321330,20110721T142622.415088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T142310.321330,20110721T142622.415088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20110721T142310.321330,20110721T142622.415088,"SENSOR",1,"He++ density","cm-3",-4.985e+00,,
20110721T142310.321330,20110721T142622.415088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.28,1405739.00,-949050.30
20110721T142310.321330,20110721T142622.415088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T142310.321330,20110721T142622.415088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T142310.321330,20110721T142622.415088,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20110721T142310.321330,20110721T142622.415088,"SENSOR",1,"O+ density","cm-3",3.101e+01,,
20110721T142310.321330,20110721T142622.415088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.38,11842640.00,-12839150.00
20110721T142310.321330,20110721T142622.415088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T142310.321330,20110721T142622.415088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T142310.321330,20110721T142622.415088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20110721T142310.321330,20110721T142622.415088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T142310.321330,20110721T142622.415088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T142310.321330,20110721T142622.415088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T142310.321330,20110721T142622.415088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T142310.321330,20110721T142622.415088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T142622.415088,20110721T142934.352580,"SENSOR",1,"position MSO [x,y,z]","km",-2729.441000,-5965.428000,-12239.560000
20110721T142622.415088,20110721T142934.352580,"SENSOR",1,"H+ density","cm-3",-3.074e+01,,
20110721T142622.415088,20110721T142934.352580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.53,109598.60,-958289.50
20110721T142622.415088,20110721T142934.352580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T142622.415088,20110721T142934.352580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T142622.415088,20110721T142934.352580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-484,,
20110721T142622.415088,20110721T142934.352580,"SENSOR",1,"He++ density","cm-3",-3.645e+01,,
20110721T142622.415088,20110721T142934.352580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.11,337680.20,-220162.60
20110721T142622.415088,20110721T142934.352580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T142622.415088,20110721T142934.352580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T142622.415088,20110721T142934.352580,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20110721T142622.415088,20110721T142934.352580,"SENSOR",1,"O+ density","cm-3",-3.830e+01,,
20110721T142622.415088,20110721T142934.352580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.02,6967525.00,-9689786.00
20110721T142622.415088,20110721T142934.352580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T142622.415088,20110721T142934.352580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T142622.415088,20110721T142934.352580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-484,,
20110721T142622.415088,20110721T142934.352580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T142622.415088,20110721T142934.352580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T142622.415088,20110721T142934.352580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T142622.415088,20110721T142934.352580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T142622.415088,20110721T142934.352580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T142934.352580,20110721T143246.446338,"SENSOR",1,"position MSO [x,y,z]","km",-2937.125000,-6005.231000,-12178.320000
20110721T142934.352580,20110721T143246.446338,"SENSOR",1,"H+ density","cm-3",-1.924e+01,,
20110721T142934.352580,20110721T143246.446338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.20,22063.64,-1189876.00
20110721T142934.352580,20110721T143246.446338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T142934.352580,20110721T143246.446338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T142934.352580,20110721T143246.446338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20110721T142934.352580,20110721T143246.446338,"SENSOR",1,"He++ density","cm-3",3.103e+01,,
20110721T142934.352580,20110721T143246.446338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.50,4915150.00,-5156468.00
20110721T142934.352580,20110721T143246.446338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T142934.352580,20110721T143246.446338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T142934.352580,20110721T143246.446338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T142934.352580,20110721T143246.446338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T142934.352580,20110721T143246.446338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T142934.352580,20110721T143246.446338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T142934.352580,20110721T143246.446338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T142934.352580,20110721T143246.446338,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20110721T142934.352580,20110721T143246.446338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T142934.352580,20110721T143246.446338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T142934.352580,20110721T143246.446338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T142934.352580,20110721T143246.446338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T142934.352580,20110721T143246.446338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T143246.446338,20110721T143558.415091,"SENSOR",1,"position MSO [x,y,z]","km",-3143.099000,-6041.492000,-12109.910000
20110721T143246.446338,20110721T143558.415091,"SENSOR",1,"H+ density","cm-3",5.980e+01,,
20110721T143246.446338,20110721T143558.415091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.35,-1138109.00,-718954.30
20110721T143246.446338,20110721T143558.415091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T143246.446338,20110721T143558.415091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T143246.446338,20110721T143558.415091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20110721T143246.446338,20110721T143558.415091,"SENSOR",1,"He++ density","cm-3",5.984e+01,,
20110721T143246.446338,20110721T143558.415091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.36,-4326592.00,-3021629.00
20110721T143246.446338,20110721T143558.415091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T143246.446338,20110721T143558.415091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T143246.446338,20110721T143558.415091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T143246.446338,20110721T143558.415091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T143246.446338,20110721T143558.415091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T143246.446338,20110721T143558.415091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T143246.446338,20110721T143558.415091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T143246.446338,20110721T143558.415091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20110721T143246.446338,20110721T143558.415091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T143246.446338,20110721T143558.415091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T143246.446338,20110721T143558.415091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T143246.446338,20110721T143558.415091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T143246.446338,20110721T143558.415091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T143558.415091,20110721T143910.508849,"SENSOR",1,"position MSO [x,y,z]","km",-3347.226000,-6074.189000,-12034.360000
20110721T143558.415091,20110721T143910.508849,"SENSOR",1,"H+ density","cm-3",6.641e+01,,
20110721T143558.415091,20110721T143910.508849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.11,-1031376.00,629193.60
20110721T143558.415091,20110721T143910.508849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T143558.415091,20110721T143910.508849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T143558.415091,20110721T143910.508849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20110721T143558.415091,20110721T143910.508849,"SENSOR",1,"He++ density","cm-3",6.349e+01,,
20110721T143558.415091,20110721T143910.508849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.62,-7052118.00,1718348.00
20110721T143558.415091,20110721T143910.508849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T143558.415091,20110721T143910.508849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T143558.415091,20110721T143910.508849,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20110721T143558.415091,20110721T143910.508849,"SENSOR",1,"O+ density","cm-3",1.825e+01,,
20110721T143558.415091,20110721T143910.508849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.34,-4662040.00,2491314.00
20110721T143558.415091,20110721T143910.508849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T143558.415091,20110721T143910.508849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T143558.415091,20110721T143910.508849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20110721T143558.415091,20110721T143910.508849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T143558.415091,20110721T143910.508849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T143558.415091,20110721T143910.508849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T143558.415091,20110721T143910.508849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T143558.415091,20110721T143910.508849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T143910.508849,20110721T144222.477603,"SENSOR",1,"position MSO [x,y,z]","km",-3549.382000,-6103.298000,-11951.720000
20110721T143910.508849,20110721T144222.477603,"SENSOR",1,"H+ density","cm-3",5.260e+01,,
20110721T143910.508849,20110721T144222.477603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.27,-1137388.00,1117081.00
20110721T143910.508849,20110721T144222.477603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T143910.508849,20110721T144222.477603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T143910.508849,20110721T144222.477603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20110721T143910.508849,20110721T144222.477603,"SENSOR",1,"He++ density","cm-3",4.034e+01,,
20110721T143910.508849,20110721T144222.477603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.21,-10753190.00,5109206.00
20110721T143910.508849,20110721T144222.477603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T143910.508849,20110721T144222.477603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T143910.508849,20110721T144222.477603,"SENSOR",1,"He++ qf lowEcountratio","unitless",-112,,
20110721T143910.508849,20110721T144222.477603,"SENSOR",1,"O+ density","cm-3",-1.279e+00,,
20110721T143910.508849,20110721T144222.477603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.26,1227.60,2837.32
20110721T143910.508849,20110721T144222.477603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T143910.508849,20110721T144222.477603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T143910.508849,20110721T144222.477603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20110721T143910.508849,20110721T144222.477603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T143910.508849,20110721T144222.477603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T143910.508849,20110721T144222.477603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T143910.508849,20110721T144222.477603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T143910.508849,20110721T144222.477603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T144222.477603,20110721T144534.571361,"SENSOR",1,"position MSO [x,y,z]","km",-3749.446000,-6128.796000,-11862.030000
20110721T144222.477603,20110721T144534.571361,"SENSOR",1,"H+ density","cm-3",6.325e+01,,
20110721T144222.477603,20110721T144534.571361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-239.81,-2086864.00,2149323.00
20110721T144222.477603,20110721T144534.571361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T144222.477603,20110721T144534.571361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T144222.477603,20110721T144534.571361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20110721T144222.477603,20110721T144534.571361,"SENSOR",1,"He++ density","cm-3",1.697e+02,,
20110721T144222.477603,20110721T144534.571361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-298.45,-1735282.00,343220.50
20110721T144222.477603,20110721T144534.571361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T144222.477603,20110721T144534.571361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T144222.477603,20110721T144534.571361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T144222.477603,20110721T144534.571361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T144222.477603,20110721T144534.571361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T144222.477603,20110721T144534.571361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T144222.477603,20110721T144534.571361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T144222.477603,20110721T144534.571361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20110721T144222.477603,20110721T144534.571361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T144222.477603,20110721T144534.571361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T144222.477603,20110721T144534.571361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T144222.477603,20110721T144534.571361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T144222.477603,20110721T144534.571361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T144534.571361,20110721T144846.540104,"SENSOR",1,"position MSO [x,y,z]","km",-3947.292000,-6150.657000,-11765.320000
20110721T144534.571361,20110721T144846.540104,"SENSOR",1,"H+ density","cm-3",3.611e+01,,
20110721T144534.571361,20110721T144846.540104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.74,-3648406.00,2087893.00
20110721T144534.571361,20110721T144846.540104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T144534.571361,20110721T144846.540104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T144534.571361,20110721T144846.540104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20110721T144534.571361,20110721T144846.540104,"SENSOR",1,"He++ density","cm-3",3.913e+01,,
20110721T144534.571361,20110721T144846.540104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.11,-8624719.00,4328812.00
20110721T144534.571361,20110721T144846.540104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T144534.571361,20110721T144846.540104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T144534.571361,20110721T144846.540104,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110721T144534.571361,20110721T144846.540104,"SENSOR",1,"O+ density","cm-3",-3.627e+00,,
20110721T144534.571361,20110721T144846.540104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.14,-8774435.00,4816577.00
20110721T144534.571361,20110721T144846.540104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T144534.571361,20110721T144846.540104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T144534.571361,20110721T144846.540104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20110721T144534.571361,20110721T144846.540104,"SENSOR",1,"O2+ density","cm-3",3.008e+01,,
20110721T144534.571361,20110721T144846.540104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",43.91,0.00,0.00
20110721T144534.571361,20110721T144846.540104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T144534.571361,20110721T144846.540104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T144534.571361,20110721T144846.540104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T144846.540104,20110721T145158.602611,"SENSOR",1,"position MSO [x,y,z]","km",-4142.779000,-6168.854000,-11661.620000
20110721T144846.540104,20110721T145158.602611,"SENSOR",1,"H+ density","cm-3",3.737e+01,,
20110721T144846.540104,20110721T145158.602611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.10,-1559266.00,1464205.00
20110721T144846.540104,20110721T145158.602611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T144846.540104,20110721T145158.602611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T144846.540104,20110721T145158.602611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20110721T144846.540104,20110721T145158.602611,"SENSOR",1,"He++ density","cm-3",9.051e+00,,
20110721T144846.540104,20110721T145158.602611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.15,-10333040.00,4582188.00
20110721T144846.540104,20110721T145158.602611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T144846.540104,20110721T145158.602611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T144846.540104,20110721T145158.602611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T144846.540104,20110721T145158.602611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T144846.540104,20110721T145158.602611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T144846.540104,20110721T145158.602611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T144846.540104,20110721T145158.602611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T144846.540104,20110721T145158.602611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20110721T144846.540104,20110721T145158.602611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T144846.540104,20110721T145158.602611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T144846.540104,20110721T145158.602611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T144846.540104,20110721T145158.602611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T144846.540104,20110721T145158.602611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T145158.602611,20110721T145510.571365,"SENSOR",1,"position MSO [x,y,z]","km",-4335.795000,-6183.360000,-11550.960000
20110721T145158.602611,20110721T145510.571365,"SENSOR",1,"H+ density","cm-3",1.313e+01,,
20110721T145158.602611,20110721T145510.571365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.67,-898000.10,971026.60
20110721T145158.602611,20110721T145510.571365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T145158.602611,20110721T145510.571365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T145158.602611,20110721T145510.571365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20110721T145158.602611,20110721T145510.571365,"SENSOR",1,"He++ density","cm-3",1.555e+01,,
20110721T145158.602611,20110721T145510.571365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.27,-9537992.00,3695102.00
20110721T145158.602611,20110721T145510.571365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T145158.602611,20110721T145510.571365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T145158.602611,20110721T145510.571365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T145158.602611,20110721T145510.571365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T145158.602611,20110721T145510.571365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T145158.602611,20110721T145510.571365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T145158.602611,20110721T145510.571365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T145158.602611,20110721T145510.571365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20110721T145158.602611,20110721T145510.571365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T145158.602611,20110721T145510.571365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T145158.602611,20110721T145510.571365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T145158.602611,20110721T145510.571365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T145158.602611,20110721T145510.571365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T145510.571365,20110721T145822.665123,"SENSOR",1,"position MSO [x,y,z]","km",-4526.223000,-6194.145000,-11433.360000
20110721T145510.571365,20110721T145822.665123,"SENSOR",1,"H+ density","cm-3",3.947e+00,,
20110721T145510.571365,20110721T145822.665123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.61,-1363268.00,1482060.00
20110721T145510.571365,20110721T145822.665123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T145510.571365,20110721T145822.665123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T145510.571365,20110721T145822.665123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20110721T145510.571365,20110721T145822.665123,"SENSOR",1,"He++ density","cm-3",1.075e+01,,
20110721T145510.571365,20110721T145822.665123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.14,-9346170.00,4388633.00
20110721T145510.571365,20110721T145822.665123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T145510.571365,20110721T145822.665123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T145510.571365,20110721T145822.665123,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20110721T145510.571365,20110721T145822.665123,"SENSOR",1,"O+ density","cm-3",3.752e+01,,
20110721T145510.571365,20110721T145822.665123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",75.78,-0.00,0.00
20110721T145510.571365,20110721T145822.665123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T145510.571365,20110721T145822.665123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T145510.571365,20110721T145822.665123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20110721T145510.571365,20110721T145822.665123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T145510.571365,20110721T145822.665123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T145510.571365,20110721T145822.665123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T145510.571365,20110721T145822.665123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T145510.571365,20110721T145822.665123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T145822.665123,20110721T150134.665122,"SENSOR",1,"position MSO [x,y,z]","km",-4713.930000,-6201.175000,-11308.830000
20110721T145822.665123,20110721T150134.665122,"SENSOR",1,"H+ density","cm-3",8.826e+00,,
20110721T145822.665123,20110721T150134.665122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.90,-1906605.00,1376399.00
20110721T145822.665123,20110721T150134.665122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T145822.665123,20110721T150134.665122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T145822.665123,20110721T150134.665122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20110721T145822.665123,20110721T150134.665122,"SENSOR",1,"He++ density","cm-3",4.694e+00,,
20110721T145822.665123,20110721T150134.665122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.99,-8424893.00,4639550.00
20110721T145822.665123,20110721T150134.665122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T145822.665123,20110721T150134.665122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T145822.665123,20110721T150134.665122,"SENSOR",1,"He++ qf lowEcountratio","unitless",81,,
20110721T145822.665123,20110721T150134.665122,"SENSOR",1,"O+ density","cm-3",2.919e+01,,
20110721T145822.665123,20110721T150134.665122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.98,-5626306.00,1930890.00
20110721T145822.665123,20110721T150134.665122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T145822.665123,20110721T150134.665122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T145822.665123,20110721T150134.665122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20110721T145822.665123,20110721T150134.665122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T145822.665123,20110721T150134.665122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T145822.665123,20110721T150134.665122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
