20110702T200523.796386,20110702T200835.890134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T200523.796386,20110702T200835.890134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T200523.796386,20110702T200835.890134,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20110702T200523.796386,20110702T200835.890134,"SENSOR",1,"He++ density","cm-3",7.379e+01,,
20110702T200523.796386,20110702T200835.890134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.60,8646365.00,1645063.00
20110702T200523.796386,20110702T200835.890134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T200523.796386,20110702T200835.890134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T200523.796386,20110702T200835.890134,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20110702T200523.796386,20110702T200835.890134,"SENSOR",1,"O+ density","cm-3",4.828e+00,,
20110702T200523.796386,20110702T200835.890134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.15,10788190.00,-6081963.00
20110702T200523.796386,20110702T200835.890134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T200523.796386,20110702T200835.890134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T200523.796386,20110702T200835.890134,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20110702T200523.796386,20110702T200835.890134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110702T200523.796386,20110702T200835.890134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T200523.796386,20110702T200835.890134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T200523.796386,20110702T200835.890134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T200523.796386,20110702T200835.890134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T200835.890134,20110702T201147.858898,"SENSOR",1,"position MSO [x,y,z]","km",5076.052000,708.914000,-4664.437000
20110702T200835.890134,20110702T201147.858898,"SENSOR",1,"H+ density","cm-3",6.864e+01,,
20110702T200835.890134,20110702T201147.858898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.67,4501244.00,319611.90
20110702T200835.890134,20110702T201147.858898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T200835.890134,20110702T201147.858898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T200835.890134,20110702T201147.858898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20110702T200835.890134,20110702T201147.858898,"SENSOR",1,"He++ density","cm-3",7.655e+01,,
20110702T200835.890134,20110702T201147.858898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.13,9409562.00,1418844.00
20110702T200835.890134,20110702T201147.858898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T200835.890134,20110702T201147.858898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T200835.890134,20110702T201147.858898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110702T200835.890134,20110702T201147.858898,"SENSOR",1,"O+ density","cm-3",5.893e+01,,
20110702T200835.890134,20110702T201147.858898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.23,0.00,-0.00
20110702T200835.890134,20110702T201147.858898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T200835.890134,20110702T201147.858898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T200835.890134,20110702T201147.858898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20110702T200835.890134,20110702T201147.858898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110702T200835.890134,20110702T201147.858898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T200835.890134,20110702T201147.858898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T200835.890134,20110702T201147.858898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T200835.890134,20110702T201147.858898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T201147.858898,20110702T201459.952646,"SENSOR",1,"position MSO [x,y,z]","km",5050.853000,482.381800,-5128.859000
20110702T201147.858898,20110702T201459.952646,"SENSOR",1,"H+ density","cm-3",2.994e+01,,
20110702T201147.858898,20110702T201459.952646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.83,4774502.00,240592.20
20110702T201147.858898,20110702T201459.952646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T201147.858898,20110702T201459.952646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T201147.858898,20110702T201459.952646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20110702T201147.858898,20110702T201459.952646,"SENSOR",1,"He++ density","cm-3",5.414e+01,,
20110702T201147.858898,20110702T201459.952646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.66,9694512.00,1177968.00
20110702T201147.858898,20110702T201459.952646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T201147.858898,20110702T201459.952646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T201147.858898,20110702T201459.952646,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110702T201147.858898,20110702T201459.952646,"SENSOR",1,"O+ density","cm-3",1.066e+01,,
20110702T201147.858898,20110702T201459.952646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.43,12672700.00,-3306195.00
20110702T201147.858898,20110702T201459.952646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T201147.858898,20110702T201459.952646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T201147.858898,20110702T201459.952646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20110702T201147.858898,20110702T201459.952646,"SENSOR",1,"O2+ density","cm-3",3.666e+01,,
20110702T201147.858898,20110702T201459.952646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.38,0.00,-0.00
20110702T201147.858898,20110702T201459.952646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T201147.858898,20110702T201459.952646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T201147.858898,20110702T201459.952646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T201459.952646,20110702T201811.890148,"SENSOR",1,"position MSO [x,y,z]","km",5004.396000,253.835100,-5571.684000
20110702T201459.952646,20110702T201811.890148,"SENSOR",1,"H+ density","cm-3",3.531e+01,,
20110702T201459.952646,20110702T201811.890148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.49,5016263.00,319965.40
20110702T201459.952646,20110702T201811.890148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T201459.952646,20110702T201811.890148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T201459.952646,20110702T201811.890148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20110702T201459.952646,20110702T201811.890148,"SENSOR",1,"He++ density","cm-3",6.777e+01,,
20110702T201459.952646,20110702T201811.890148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.54,11630440.00,1636958.00
20110702T201459.952646,20110702T201811.890148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T201459.952646,20110702T201811.890148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T201459.952646,20110702T201811.890148,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20110702T201459.952646,20110702T201811.890148,"SENSOR",1,"O+ density","cm-3",-1.591e+01,,
20110702T201459.952646,20110702T201811.890148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.90,9212988.00,-7029031.00
20110702T201459.952646,20110702T201811.890148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T201459.952646,20110702T201811.890148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T201459.952646,20110702T201811.890148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20110702T201459.952646,20110702T201811.890148,"SENSOR",1,"O2+ density","cm-3",-1.633e+01,,
20110702T201459.952646,20110702T201811.890148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.29,0.00,-0.00
20110702T201459.952646,20110702T201811.890148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T201459.952646,20110702T201811.890148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T201459.952646,20110702T201811.890148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T201811.890148,20110702T202123.983906,"SENSOR",1,"position MSO [x,y,z]","km",4939.142000,24.333950,-5993.608000
20110702T201811.890148,20110702T202123.983906,"SENSOR",1,"H+ density","cm-3",3.341e+01,,
20110702T201811.890148,20110702T202123.983906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.38,4840759.00,171793.60
20110702T201811.890148,20110702T202123.983906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T201811.890148,20110702T202123.983906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T201811.890148,20110702T202123.983906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20110702T201811.890148,20110702T202123.983906,"SENSOR",1,"He++ density","cm-3",5.012e+01,,
20110702T201811.890148,20110702T202123.983906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.09,9596685.00,1227031.00
20110702T201811.890148,20110702T202123.983906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T201811.890148,20110702T202123.983906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T201811.890148,20110702T202123.983906,"SENSOR",1,"He++ qf lowEcountratio","unitless",50,,
20110702T201811.890148,20110702T202123.983906,"SENSOR",1,"O+ density","cm-3",6.242e+01,,
20110702T201811.890148,20110702T202123.983906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.47,1989733.00,-781157.60
20110702T201811.890148,20110702T202123.983906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T201811.890148,20110702T202123.983906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T201811.890148,20110702T202123.983906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20110702T201811.890148,20110702T202123.983906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110702T201811.890148,20110702T202123.983906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T201811.890148,20110702T202123.983906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T201811.890148,20110702T202123.983906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T201811.890148,20110702T202123.983906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T202123.983906,20110702T202435.983911,"SENSOR",1,"position MSO [x,y,z]","km",4857.211000,-205.286800,-6395.401000
20110702T202123.983906,20110702T202435.983911,"SENSOR",1,"H+ density","cm-3",6.096e+01,,
20110702T202123.983906,20110702T202435.983911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.05,6153347.00,306534.20
20110702T202123.983906,20110702T202435.983911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T202123.983906,20110702T202435.983911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T202123.983906,20110702T202435.983911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20110702T202123.983906,20110702T202435.983911,"SENSOR",1,"He++ density","cm-3",4.178e+01,,
20110702T202123.983906,20110702T202435.983911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.65,6355389.00,795799.80
20110702T202123.983906,20110702T202435.983911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T202123.983906,20110702T202435.983911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T202123.983906,20110702T202435.983911,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20110702T202123.983906,20110702T202435.983911,"SENSOR",1,"O+ density","cm-3",7.896e+00,,
20110702T202123.983906,20110702T202435.983911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.87,13909810.00,899597.70
20110702T202123.983906,20110702T202435.983911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T202123.983906,20110702T202435.983911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T202123.983906,20110702T202435.983911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20110702T202123.983906,20110702T202435.983911,"SENSOR",1,"O2+ density","cm-3",3.049e+01,,
20110702T202123.983906,20110702T202435.983911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.29,0.00,0.00
20110702T202123.983906,20110702T202435.983911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T202123.983906,20110702T202435.983911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T202123.983906,20110702T202435.983911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T202435.983911,20110702T202748.077669,"SENSOR",1,"position MSO [x,y,z]","km",4760.470000,-434.280900,-6777.718000
20110702T202435.983911,20110702T202748.077669,"SENSOR",1,"H+ density","cm-3",2.652e+01,,
20110702T202435.983911,20110702T202748.077669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.89,4348095.00,611161.60
20110702T202435.983911,20110702T202748.077669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T202435.983911,20110702T202748.077669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T202435.983911,20110702T202748.077669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20110702T202435.983911,20110702T202748.077669,"SENSOR",1,"He++ density","cm-3",4.259e+01,,
20110702T202435.983911,20110702T202748.077669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.40,8507931.00,1902688.00
20110702T202435.983911,20110702T202748.077669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T202435.983911,20110702T202748.077669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T202435.983911,20110702T202748.077669,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110702T202435.983911,20110702T202748.077669,"SENSOR",1,"O+ density","cm-3",3.277e+00,,
20110702T202435.983911,20110702T202748.077669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.04,10340800.00,-6458176.00
20110702T202435.983911,20110702T202748.077669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T202435.983911,20110702T202748.077669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T202435.983911,20110702T202748.077669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20110702T202435.983911,20110702T202748.077669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110702T202435.983911,20110702T202748.077669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T202435.983911,20110702T202748.077669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T202435.983911,20110702T202748.077669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T202435.983911,20110702T202748.077669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T202748.077669,20110702T203100.046422,"SENSOR",1,"position MSO [x,y,z]","km",4650.546000,-662.052200,-7141.250000
20110702T202748.077669,20110702T203100.046422,"SENSOR",1,"H+ density","cm-3",-7.591e+00,,
20110702T202748.077669,20110702T203100.046422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.27,3821331.00,386861.30
20110702T202748.077669,20110702T203100.046422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T202748.077669,20110702T203100.046422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T202748.077669,20110702T203100.046422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20110702T202748.077669,20110702T203100.046422,"SENSOR",1,"He++ density","cm-3",-3.111e+00,,
20110702T202748.077669,20110702T203100.046422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.10,8514941.00,955019.30
20110702T202748.077669,20110702T203100.046422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T202748.077669,20110702T203100.046422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T202748.077669,20110702T203100.046422,"SENSOR",1,"He++ qf lowEcountratio","unitless",55,,
20110702T202748.077669,20110702T203100.046422,"SENSOR",1,"O+ density","cm-3",1.148e+01,,
20110702T202748.077669,20110702T203100.046422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-94.32,618358.90,64604.99
20110702T202748.077669,20110702T203100.046422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T202748.077669,20110702T203100.046422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T202748.077669,20110702T203100.046422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20110702T202748.077669,20110702T203100.046422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110702T202748.077669,20110702T203100.046422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T202748.077669,20110702T203100.046422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T202748.077669,20110702T203100.046422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T202748.077669,20110702T203100.046422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T203100.046422,20110702T203412.046421,"SENSOR",1,"position MSO [x,y,z]","km",4528.883000,-888.091400,-7486.648000
20110702T203100.046422,20110702T203412.046421,"SENSOR",1,"H+ density","cm-3",-6.857e+01,,
20110702T203100.046422,20110702T203412.046421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.45,1868041.00,-329840.40
20110702T203100.046422,20110702T203412.046421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T203100.046422,20110702T203412.046421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T203100.046422,20110702T203412.046421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20110702T203100.046422,20110702T203412.046421,"SENSOR",1,"He++ density","cm-3",-6.876e+01,,
20110702T203100.046422,20110702T203412.046421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.42,3328065.00,-667406.40
20110702T203100.046422,20110702T203412.046421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T203100.046422,20110702T203412.046421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T203100.046422,20110702T203412.046421,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20110702T203100.046422,20110702T203412.046421,"SENSOR",1,"O+ density","cm-3",-2.518e+00,,
20110702T203100.046422,20110702T203412.046421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.33,14913950.00,-4088335.00
20110702T203100.046422,20110702T203412.046421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T203100.046422,20110702T203412.046421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T203100.046422,20110702T203412.046421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20110702T203100.046422,20110702T203412.046421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110702T203100.046422,20110702T203412.046421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T203100.046422,20110702T203412.046421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T203100.046422,20110702T203412.046421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T203100.046422,20110702T203412.046421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T222228.984070,20110702T222541.046577,"SENSOR",1,"position MSO [x,y,z]","km",-2263.273000,-6623.448000,-11731.210000
20110702T222228.984070,20110702T222541.046577,"SENSOR",1,"H+ density","cm-3",-3.924e+01,,
20110702T222228.984070,20110702T222541.046577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.95,718094.80,-1488260.00
20110702T222228.984070,20110702T222541.046577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T222228.984070,20110702T222541.046577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T222228.984070,20110702T222541.046577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20110702T222228.984070,20110702T222541.046577,"SENSOR",1,"He++ density","cm-3",-4.688e+01,,
20110702T222228.984070,20110702T222541.046577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.15,1521192.00,-1417314.00
20110702T222228.984070,20110702T222541.046577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T222228.984070,20110702T222541.046577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T222228.984070,20110702T222541.046577,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20110702T222228.984070,20110702T222541.046577,"SENSOR",1,"O+ density","cm-3",3.528e+01,,
20110702T222228.984070,20110702T222541.046577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.63,11413850.00,-10245700.00
20110702T222228.984070,20110702T222541.046577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T222228.984070,20110702T222541.046577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T222228.984070,20110702T222541.046577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20110702T222228.984070,20110702T222541.046577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110702T222228.984070,20110702T222541.046577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T222228.984070,20110702T222541.046577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T222228.984070,20110702T222541.046577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T222228.984070,20110702T222541.046577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T222541.046577,20110702T222853.015330,"SENSOR",1,"position MSO [x,y,z]","km",-2466.516000,-6717.714000,-11689.410000
20110702T222541.046577,20110702T222853.015330,"SENSOR",1,"H+ density","cm-3",-4.031e+01,,
20110702T222541.046577,20110702T222853.015330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.21,690518.80,-1521795.00
20110702T222541.046577,20110702T222853.015330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T222541.046577,20110702T222853.015330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T222541.046577,20110702T222853.015330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20110702T222541.046577,20110702T222853.015330,"SENSOR",1,"He++ density","cm-3",-5.516e+01,,
20110702T222541.046577,20110702T222853.015330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.85,1850181.00,-1131753.00
20110702T222541.046577,20110702T222853.015330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T222541.046577,20110702T222853.015330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T222541.046577,20110702T222853.015330,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20110702T222541.046577,20110702T222853.015330,"SENSOR",1,"O+ density","cm-3",-1.093e+02,,
20110702T222541.046577,20110702T222853.015330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.11,2054324.00,-359972.80
20110702T222541.046577,20110702T222853.015330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T222541.046577,20110702T222853.015330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T222541.046577,20110702T222853.015330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20110702T222541.046577,20110702T222853.015330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110702T222541.046577,20110702T222853.015330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T222541.046577,20110702T222853.015330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T222541.046577,20110702T222853.015330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T222541.046577,20110702T222853.015330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T222853.015330,20110702T223205.109088,"SENSOR",1,"position MSO [x,y,z]","km",-2668.269000,-6807.860000,-11640.450000
20110702T222853.015330,20110702T223205.109088,"SENSOR",1,"H+ density","cm-3",-3.844e+01,,
20110702T222853.015330,20110702T223205.109088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.92,682999.60,-1480803.00
20110702T222853.015330,20110702T223205.109088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T222853.015330,20110702T223205.109088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T222853.015330,20110702T223205.109088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20110702T222853.015330,20110702T223205.109088,"SENSOR",1,"He++ density","cm-3",-4.549e+01,,
20110702T222853.015330,20110702T223205.109088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.89,2127438.00,-1448064.00
20110702T222853.015330,20110702T223205.109088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T222853.015330,20110702T223205.109088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T222853.015330,20110702T223205.109088,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20110702T222853.015330,20110702T223205.109088,"SENSOR",1,"O+ density","cm-3",-3.407e+01,,
20110702T222853.015330,20110702T223205.109088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.64,11080250.00,-8335846.00
20110702T222853.015330,20110702T223205.109088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T222853.015330,20110702T223205.109088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T222853.015330,20110702T223205.109088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20110702T222853.015330,20110702T223205.109088,"SENSOR",1,"O2+ density","cm-3",-3.975e+01,,
20110702T222853.015330,20110702T223205.109088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.96,5920219.00,-12156050.00
20110702T222853.015330,20110702T223205.109088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T222853.015330,20110702T223205.109088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T222853.015330,20110702T223205.109088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T223205.109088,20110702T223517.077832,"SENSOR",1,"position MSO [x,y,z]","km",-2868.405000,-6893.860000,-11584.410000
20110702T223205.109088,20110702T223517.077832,"SENSOR",1,"H+ density","cm-3",-2.921e+01,,
20110702T223205.109088,20110702T223517.077832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.96,755732.80,-1585508.00
20110702T223205.109088,20110702T223517.077832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T223205.109088,20110702T223517.077832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T223205.109088,20110702T223517.077832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
