20110710T052428.241175,20110710T052740.334922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20110710T052428.241175,20110710T052740.334922,"SENSOR",1,"O2+ density","cm-3",3.675e+01,,
20110710T052428.241175,20110710T052740.334922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.09,4413457.00,-3198048.00
20110710T052428.241175,20110710T052740.334922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110710T052428.241175,20110710T052740.334922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110710T052428.241175,20110710T052740.334922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110710T052740.334922,20110710T053052.272425,"SENSOR",1,"position MSO [x,y,z]","km",-2727.576000,-6467.688000,-11907.970000
20110710T052740.334922,20110710T053052.272425,"SENSOR",1,"H+ density","cm-3",-3.788e+01,,
20110710T052740.334922,20110710T053052.272425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.97,616238.00,-1139388.00
20110710T052740.334922,20110710T053052.272425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110710T052740.334922,20110710T053052.272425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110710T052740.334922,20110710T053052.272425,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20110710T052740.334922,20110710T053052.272425,"SENSOR",1,"He++ density","cm-3",-9.084e+01,,
20110710T052740.334922,20110710T053052.272425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.91,1342683.00,-1294003.00
20110710T052740.334922,20110710T053052.272425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110710T052740.334922,20110710T053052.272425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110710T052740.334922,20110710T053052.272425,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20110710T052740.334922,20110710T053052.272425,"SENSOR",1,"O+ density","cm-3",-1.804e+01,,
20110710T052740.334922,20110710T053052.272425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.33,6688535.00,-7907494.00
20110710T052740.334922,20110710T053052.272425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110710T052740.334922,20110710T053052.272425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110710T052740.334922,20110710T053052.272425,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20110710T052740.334922,20110710T053052.272425,"SENSOR",1,"O2+ density","cm-3",-1.765e+01,,
20110710T052740.334922,20110710T053052.272425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.27,7989936.00,-951046.30
20110710T052740.334922,20110710T053052.272425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110710T052740.334922,20110710T053052.272425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110710T052740.334922,20110710T053052.272425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110710T053052.272425,20110710T053404.366183,"SENSOR",1,"position MSO [x,y,z]","km",-2931.233000,-6535.439000,-11850.390000
20110710T053052.272425,20110710T053404.366183,"SENSOR",1,"H+ density","cm-3",-3.929e+01,,
20110710T053052.272425,20110710T053404.366183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.71,655173.70,-1187868.00
20110710T053052.272425,20110710T053404.366183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110710T053052.272425,20110710T053404.366183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110710T053052.272425,20110710T053404.366183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20110710T053052.272425,20110710T053404.366183,"SENSOR",1,"He++ density","cm-3",-7.884e+01,,
20110710T053052.272425,20110710T053404.366183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.22,2139972.00,-1217652.00
20110710T053052.272425,20110710T053404.366183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110710T053052.272425,20110710T053404.366183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110710T053052.272425,20110710T053404.366183,"SENSOR",1,"He++ qf lowEcountratio","unitless",87,,
20110710T053052.272425,20110710T053404.366183,"SENSOR",1,"O+ density","cm-3",9.830e+00,,
20110710T053052.272425,20110710T053404.366183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.80,0.00,0.00
20110710T053052.272425,20110710T053404.366183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110710T053052.272425,20110710T053404.366183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110710T053052.272425,20110710T053404.366183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20110710T053052.272425,20110710T053404.366183,"SENSOR",1,"O2+ density","cm-3",-5.277e+01,,
20110710T053052.272425,20110710T053404.366183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.60,0.00,0.00
20110710T053052.272425,20110710T053404.366183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110710T053052.272425,20110710T053404.366183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110710T053052.272425,20110710T053404.366183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110710T053404.366183,20110710T053716.334926,"SENSOR",1,"position MSO [x,y,z]","km",-3133.168000,-6599.300000,-11785.760000
20110710T053404.366183,20110710T053716.334926,"SENSOR",1,"H+ density","cm-3",-4.010e+01,,
20110710T053404.366183,20110710T053716.334926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.26,619478.80,-1176529.00
20110710T053404.366183,20110710T053716.334926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110710T053404.366183,20110710T053716.334926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110710T053404.366183,20110710T053716.334926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20110710T053404.366183,20110710T053716.334926,"SENSOR",1,"He++ density","cm-3",-8.211e+01,,
20110710T053404.366183,20110710T053716.334926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.34,1455829.00,-1024243.00
20110710T053404.366183,20110710T053716.334926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110710T053404.366183,20110710T053716.334926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110710T053404.366183,20110710T053716.334926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110710T053404.366183,20110710T053716.334926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110710T053404.366183,20110710T053716.334926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T053404.366183,20110710T053716.334926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110710T053404.366183,20110710T053716.334926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110710T053404.366183,20110710T053716.334926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20110710T053404.366183,20110710T053716.334926,"SENSOR",1,"O2+ density","cm-3",2.292e+01,,
20110710T053404.366183,20110710T053716.334926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.92,4218863.00,-7921822.00
20110710T053404.366183,20110710T053716.334926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110710T053404.366183,20110710T053716.334926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110710T053404.366183,20110710T053716.334926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110710T053716.334926,20110710T054028.428684,"SENSOR",1,"position MSO [x,y,z]","km",-3333.251000,-6659.244000,-11714.150000
20110710T053716.334926,20110710T054028.428684,"SENSOR",1,"H+ density","cm-3",-3.591e+01,,
20110710T053716.334926,20110710T054028.428684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.48,592484.90,-1084454.00
20110710T053716.334926,20110710T054028.428684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110710T053716.334926,20110710T054028.428684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110710T053716.334926,20110710T054028.428684,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20110710T053716.334926,20110710T054028.428684,"SENSOR",1,"He++ density","cm-3",-7.321e+01,,
20110710T053716.334926,20110710T054028.428684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.74,1209543.00,-1445405.00
20110710T053716.334926,20110710T054028.428684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110710T053716.334926,20110710T054028.428684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110710T053716.334926,20110710T054028.428684,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20110710T053716.334926,20110710T054028.428684,"SENSOR",1,"O+ density","cm-3",-6.867e+01,,
20110710T053716.334926,20110710T054028.428684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.66,2278077.00,-3515286.00
20110710T053716.334926,20110710T054028.428684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110710T053716.334926,20110710T054028.428684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110710T053716.334926,20110710T054028.428684,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20110710T053716.334926,20110710T054028.428684,"SENSOR",1,"O2+ density","cm-3",-5.716e+01,,
20110710T053716.334926,20110710T054028.428684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.25,1441047.00,382611.00
20110710T053716.334926,20110710T054028.428684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110710T053716.334926,20110710T054028.428684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110710T053716.334926,20110710T054028.428684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110710T054028.428684,20110710T054340.397438,"SENSOR",1,"position MSO [x,y,z]","km",-3531.369000,-6715.249000,-11635.630000
20110710T054028.428684,20110710T054340.397438,"SENSOR",1,"H+ density","cm-3",-3.828e+01,,
20110710T054028.428684,20110710T054340.397438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.89,590945.90,-1052901.00
20110710T054028.428684,20110710T054340.397438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110710T054028.428684,20110710T054340.397438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110710T054028.428684,20110710T054340.397438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20110710T054028.428684,20110710T054340.397438,"SENSOR",1,"He++ density","cm-3",-8.251e+01,,
20110710T054028.428684,20110710T054340.397438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.26,1542480.00,-1125196.00
20110710T054028.428684,20110710T054340.397438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110710T054028.428684,20110710T054340.397438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110710T054028.428684,20110710T054340.397438,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110710T054028.428684,20110710T054340.397438,"SENSOR",1,"O+ density","cm-3",2.965e+01,,
20110710T054028.428684,20110710T054340.397438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.76,5244150.00,-3884175.00
20110710T054028.428684,20110710T054340.397438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110710T054028.428684,20110710T054340.397438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110710T054028.428684,20110710T054340.397438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20110710T054028.428684,20110710T054340.397438,"SENSOR",1,"O2+ density","cm-3",7.689e+00,,
20110710T054028.428684,20110710T054340.397438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.02,7944687.00,-4267002.00
20110710T054028.428684,20110710T054340.397438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110710T054028.428684,20110710T054340.397438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110710T054028.428684,20110710T054340.397438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110710T054340.397438,20110710T054652.491196,"SENSOR",1,"position MSO [x,y,z]","km",-3727.411000,-6767.290000,-11550.250000
20110710T054340.397438,20110710T054652.491196,"SENSOR",1,"H+ density","cm-3",-3.640e+01,,
20110710T054340.397438,20110710T054652.491196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.27,590960.60,-1113166.00
20110710T054340.397438,20110710T054652.491196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110710T054340.397438,20110710T054652.491196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110710T054340.397438,20110710T054652.491196,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20110710T054340.397438,20110710T054652.491196,"SENSOR",1,"He++ density","cm-3",-7.363e+01,,
20110710T054340.397438,20110710T054652.491196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.53,1501571.00,-1423189.00
20110710T054340.397438,20110710T054652.491196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110710T054340.397438,20110710T054652.491196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110710T054340.397438,20110710T054652.491196,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20110710T054340.397438,20110710T054652.491196,"SENSOR",1,"O+ density","cm-3",-5.497e-01,,
20110710T054340.397438,20110710T054652.491196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.98,3825187.00,-10508060.00
20110710T054340.397438,20110710T054652.491196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110710T054340.397438,20110710T054652.491196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110710T054340.397438,20110710T054652.491196,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20110710T054340.397438,20110710T054652.491196,"SENSOR",1,"O2+ density","cm-3",-6.520e-01,,
20110710T054340.397438,20110710T054652.491196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.45,9227244.00,-1949274.00
20110710T054340.397438,20110710T054652.491196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110710T054340.397438,20110710T054652.491196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110710T054340.397438,20110710T054652.491196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110710T054652.491196,20110710T055004.459949,"SENSOR",1,"position MSO [x,y,z]","km",-3921.263000,-6815.340000,-11458.070000
20110710T054652.491196,20110710T055004.459949,"SENSOR",1,"H+ density","cm-3",-3.907e+01,,
20110710T054652.491196,20110710T055004.459949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.20,595649.50,-1135795.00
20110710T054652.491196,20110710T055004.459949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110710T054652.491196,20110710T055004.459949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110710T054652.491196,20110710T055004.459949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20110710T054652.491196,20110710T055004.459949,"SENSOR",1,"He++ density","cm-3",-7.397e+01,,
20110710T054652.491196,20110710T055004.459949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.13,1194424.00,-1396286.00
20110710T054652.491196,20110710T055004.459949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110710T054652.491196,20110710T055004.459949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110710T054652.491196,20110710T055004.459949,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20110710T054652.491196,20110710T055004.459949,"SENSOR",1,"O+ density","cm-3",-3.696e+00,,
20110710T054652.491196,20110710T055004.459949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.75,7932761.00,-5073721.00
20110710T054652.491196,20110710T055004.459949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110710T054652.491196,20110710T055004.459949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110710T054652.491196,20110710T055004.459949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20110710T054652.491196,20110710T055004.459949,"SENSOR",1,"O2+ density","cm-3",1.195e+00,,
20110710T054652.491196,20110710T055004.459949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.57,4440812.00,-8628115.00
20110710T054652.491196,20110710T055004.459949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110710T054652.491196,20110710T055004.459949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110710T054652.491196,20110710T055004.459949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110710T055004.459949,20110710T055316.522456,"SENSOR",1,"position MSO [x,y,z]","km",-4112.796000,-6859.369000,-11359.160000
20110710T055004.459949,20110710T055316.522456,"SENSOR",1,"H+ density","cm-3",-2.308e+01,,
20110710T055004.459949,20110710T055316.522456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.33,393685.50,-994978.30
20110710T055004.459949,20110710T055316.522456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110710T055004.459949,20110710T055316.522456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110710T055004.459949,20110710T055316.522456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20110710T055004.459949,20110710T055316.522456,"SENSOR",1,"He++ density","cm-3",-4.577e+01,,
20110710T055004.459949,20110710T055316.522456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.89,1243544.00,-932697.00
20110710T055004.459949,20110710T055316.522456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110710T055004.459949,20110710T055316.522456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110710T055004.459949,20110710T055316.522456,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20110710T055004.459949,20110710T055316.522456,"SENSOR",1,"O+ density","cm-3",-1.557e+01,,
20110710T055004.459949,20110710T055316.522456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.01,104469.50,-300502.40
20110710T055004.459949,20110710T055316.522456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110710T055004.459949,20110710T055316.522456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110710T055004.459949,20110710T055316.522456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20110710T055004.459949,20110710T055316.522456,"SENSOR",1,"O2+ density","cm-3",7.363e+00,,
20110710T055004.459949,20110710T055316.522456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.71,4481240.00,2732.86
20110710T055004.459949,20110710T055316.522456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110710T055004.459949,20110710T055316.522456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110710T055004.459949,20110710T055316.522456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110710T055316.522456,20110710T055628.491200,"SENSOR",1,"position MSO [x,y,z]","km",-4301.910000,-6899.352000,-11253.560000
20110710T055316.522456,20110710T055628.491200,"SENSOR",1,"H+ density","cm-3",-2.033e+01,,
20110710T055316.522456,20110710T055628.491200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.75,724462.60,-1189121.00
20110710T055316.522456,20110710T055628.491200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110710T055316.522456,20110710T055628.491200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110710T055316.522456,20110710T055628.491200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20110710T055316.522456,20110710T055628.491200,"SENSOR",1,"He++ density","cm-3",-5.219e+01,,
20110710T055316.522456,20110710T055628.491200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.61,2059071.00,-1514479.00
20110710T055316.522456,20110710T055628.491200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110710T055316.522456,20110710T055628.491200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110710T055316.522456,20110710T055628.491200,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20110710T055316.522456,20110710T055628.491200,"SENSOR",1,"O+ density","cm-3",-1.838e+01,,
20110710T055316.522456,20110710T055628.491200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.11,5101712.00,-4196844.00
20110710T055316.522456,20110710T055628.491200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110710T055316.522456,20110710T055628.491200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110710T055316.522456,20110710T055628.491200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20110710T055316.522456,20110710T055628.491200,"SENSOR",1,"O2+ density","cm-3",1.219e+01,,
20110710T055316.522456,20110710T055628.491200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.83,5539452.00,-10296690.00
20110710T055316.522456,20110710T055628.491200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110710T055316.522456,20110710T055628.491200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110710T055316.522456,20110710T055628.491200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110710T055628.491200,20110710T055940.584957,"SENSOR",1,"position MSO [x,y,z]","km",-4488.504000,-6935.259000,-11141.320000
20110710T055628.491200,20110710T055940.584957,"SENSOR",1,"H+ density","cm-3",9.173e+00,,
20110710T055628.491200,20110710T055940.584957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.51,865367.40,-1279128.00
20110710T055628.491200,20110710T055940.584957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110710T055628.491200,20110710T055940.584957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110710T055628.491200,20110710T055940.584957,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20110710T055628.491200,20110710T055940.584957,"SENSOR",1,"He++ density","cm-3",-3.807e+01,,
20110710T055628.491200,20110710T055940.584957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.86,1376588.00,-995189.30
20110710T055628.491200,20110710T055940.584957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110710T055628.491200,20110710T055940.584957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110710T055628.491200,20110710T055940.584957,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110710T055628.491200,20110710T055940.584957,"SENSOR",1,"O+ density","cm-3",1.521e+01,,
20110710T055628.491200,20110710T055940.584957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.31,4848832.00,-9155685.00
20110710T055628.491200,20110710T055940.584957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110710T055628.491200,20110710T055940.584957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110710T055628.491200,20110710T055940.584957,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20110710T055628.491200,20110710T055940.584957,"SENSOR",1,"O2+ density","cm-3",2.193e+01,,
20110710T055628.491200,20110710T055940.584957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.74,4048685.00,-8334160.00
20110710T055628.491200,20110710T055940.584957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110710T055628.491200,20110710T055940.584957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110710T055628.491200,20110710T055940.584957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110710T055940.584957,20110710T060252.584957,"SENSOR",1,"position MSO [x,y,z]","km",-4672.459000,-6967.056000,-11022.470000
20110710T055940.584957,20110710T060252.584957,"SENSOR",1,"H+ density","cm-3",-4.151e+01,,
20110710T055940.584957,20110710T060252.584957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.64,598754.30,-1126159.00
20110710T055940.584957,20110710T060252.584957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110710T055940.584957,20110710T060252.584957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110710T055940.584957,20110710T060252.584957,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20110710T055940.584957,20110710T060252.584957,"SENSOR",1,"He++ density","cm-3",-4.932e+01,,
20110710T055940.584957,20110710T060252.584957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.42,1309500.00,-898729.00
20110710T055940.584957,20110710T060252.584957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110710T055940.584957,20110710T060252.584957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110710T055940.584957,20110710T060252.584957,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20110710T055940.584957,20110710T060252.584957,"SENSOR",1,"O+ density","cm-3",-1.639e+01,,
20110710T055940.584957,20110710T060252.584957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.12,6110966.00,-8500344.00
20110710T055940.584957,20110710T060252.584957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110710T055940.584957,20110710T060252.584957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110710T055940.584957,20110710T060252.584957,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20110710T055940.584957,20110710T060252.584957,"SENSOR",1,"O2+ density","cm-3",-2.358e+01,,
20110710T055940.584957,20110710T060252.584957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.59,6777479.00,-5240404.00
20110710T055940.584957,20110710T060252.584957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110710T055940.584957,20110710T060252.584957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110710T055940.584957,20110710T060252.584957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110710T060252.553711,20110710T060604.647459,"SENSOR",1,"position MSO [x,y,z]","km",-4853.611000,-6994.702000,-10897.090000
20110710T060252.553711,20110710T060604.647459,"SENSOR",1,"H+ density","cm-3",3.426e+01,,
20110710T060252.553711,20110710T060604.647459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.56,866707.90,-1316826.00
20110710T060252.553711,20110710T060604.647459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110710T060252.553711,20110710T060604.647459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110710T060252.553711,20110710T060604.647459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20110710T060252.553711,20110710T060604.647459,"SENSOR",1,"He++ density","cm-3",1.652e+01,,
20110710T060252.553711,20110710T060604.647459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.33,1836929.00,-2557668.00
20110710T060252.553711,20110710T060604.647459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110710T060252.553711,20110710T060604.647459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110710T060252.553711,20110710T060604.647459,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110710T060252.553711,20110710T060604.647459,"SENSOR",1,"O+ density","cm-3",1.122e+01,,
20110710T060252.553711,20110710T060604.647459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.37,5284967.00,-4080512.00
20110710T060252.553711,20110710T060604.647459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110710T060252.553711,20110710T060604.647459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
