20110720T084703.975442,20110720T085016.069200,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110720T084703.975442,20110720T085016.069200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T084703.975442,20110720T085016.069200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T084703.975442,20110720T085016.069200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T084703.975442,20110720T085016.069200,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110720T084703.975442,20110720T085016.069200,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110720T084703.975442,20110720T085016.069200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T084703.975442,20110720T085016.069200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T084703.975442,20110720T085016.069200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T084703.975442,20110720T085016.069200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110720T084703.975442,20110720T085016.069200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110720T084703.975442,20110720T085016.069200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T084703.975442,20110720T085016.069200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T084703.975442,20110720T085016.069200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T084703.975442,20110720T085016.069200,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110720T084703.975442,20110720T085016.069200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T084703.975442,20110720T085016.069200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T084703.975442,20110720T085016.069200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T084703.975442,20110720T085016.069200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T084703.975442,20110720T085016.069200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T085016.069200,20110720T085328.037944,"SENSOR",1,"position MSO [x,y,z]","km",3642.859000,-3114.120000,-10313.240000
20110720T085016.069200,20110720T085328.037944,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110720T085016.069200,20110720T085328.037944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T085016.069200,20110720T085328.037944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T085016.069200,20110720T085328.037944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T085016.069200,20110720T085328.037944,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110720T085016.069200,20110720T085328.037944,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110720T085016.069200,20110720T085328.037944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T085016.069200,20110720T085328.037944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T085016.069200,20110720T085328.037944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T085016.069200,20110720T085328.037944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110720T085016.069200,20110720T085328.037944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110720T085016.069200,20110720T085328.037944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T085016.069200,20110720T085328.037944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T085016.069200,20110720T085328.037944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T085016.069200,20110720T085328.037944,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110720T085016.069200,20110720T085328.037944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T085016.069200,20110720T085328.037944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T085016.069200,20110720T085328.037944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T085016.069200,20110720T085328.037944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T085016.069200,20110720T085328.037944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T085328.037944,20110720T085640.100461,"SENSOR",1,"position MSO [x,y,z]","km",3450.905000,-3259.881000,-10510.130000
20110720T085328.037944,20110720T085640.100461,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110720T085328.037944,20110720T085640.100461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T085328.037944,20110720T085640.100461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T085328.037944,20110720T085640.100461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T085328.037944,20110720T085640.100461,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110720T085328.037944,20110720T085640.100461,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110720T085328.037944,20110720T085640.100461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T085328.037944,20110720T085640.100461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T085328.037944,20110720T085640.100461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T085328.037944,20110720T085640.100461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110720T085328.037944,20110720T085640.100461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110720T085328.037944,20110720T085640.100461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T085328.037944,20110720T085640.100461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T085328.037944,20110720T085640.100461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T085328.037944,20110720T085640.100461,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110720T085328.037944,20110720T085640.100461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T085328.037944,20110720T085640.100461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T085328.037944,20110720T085640.100461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T085328.037944,20110720T085640.100461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T085328.037944,20110720T085640.100461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T085640.100461,20110720T085952.069204,"SENSOR",1,"position MSO [x,y,z]","km",3255.393000,-3402.279000,-10696.210000
20110720T085640.100461,20110720T085952.069204,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110720T085640.100461,20110720T085952.069204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T085640.100461,20110720T085952.069204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T085640.100461,20110720T085952.069204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T085640.100461,20110720T085952.069204,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110720T085640.100461,20110720T085952.069204,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110720T085640.100461,20110720T085952.069204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T085640.100461,20110720T085952.069204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T085640.100461,20110720T085952.069204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T085640.100461,20110720T085952.069204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110720T085640.100461,20110720T085952.069204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110720T085640.100461,20110720T085952.069204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T085640.100461,20110720T085952.069204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T085640.100461,20110720T085952.069204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T085640.100461,20110720T085952.069204,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110720T085640.100461,20110720T085952.069204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T085640.100461,20110720T085952.069204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T085640.100461,20110720T085952.069204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T085640.100461,20110720T085952.069204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T085640.100461,20110720T085952.069204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T085952.069204,20110720T090304.069203,"SENSOR",1,"position MSO [x,y,z]","km",3056.687000,-3541.281000,-10871.680000
20110720T085952.069204,20110720T090304.069203,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110720T085952.069204,20110720T090304.069203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T085952.069204,20110720T090304.069203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T085952.069204,20110720T090304.069203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T085952.069204,20110720T090304.069203,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110720T085952.069204,20110720T090304.069203,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110720T085952.069204,20110720T090304.069203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T085952.069204,20110720T090304.069203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T085952.069204,20110720T090304.069203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T085952.069204,20110720T090304.069203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110720T085952.069204,20110720T090304.069203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110720T085952.069204,20110720T090304.069203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T085952.069204,20110720T090304.069203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T085952.069204,20110720T090304.069203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T085952.069204,20110720T090304.069203,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110720T085952.069204,20110720T090304.069203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T085952.069204,20110720T090304.069203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T085952.069204,20110720T090304.069203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T085952.069204,20110720T090304.069203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T085952.069204,20110720T090304.069203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T090304.162962,20110720T090616.131716,"SENSOR",1,"position MSO [x,y,z]","km",2854.967000,-3676.970000,-11036.890000
20110720T090304.162962,20110720T090616.131716,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110720T090304.162962,20110720T090616.131716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T090304.162962,20110720T090616.131716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T090304.162962,20110720T090616.131716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T090304.162962,20110720T090616.131716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110720T090304.162962,20110720T090616.131716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110720T090304.162962,20110720T090616.131716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T090304.162962,20110720T090616.131716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T090304.162962,20110720T090616.131716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T090304.162962,20110720T090616.131716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110720T090304.162962,20110720T090616.131716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110720T090304.162962,20110720T090616.131716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T090304.162962,20110720T090616.131716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T090304.162962,20110720T090616.131716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T090304.162962,20110720T090616.131716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110720T090304.162962,20110720T090616.131716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T090304.162962,20110720T090616.131716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T090304.162962,20110720T090616.131716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T090304.162962,20110720T090616.131716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T090304.162962,20110720T090616.131716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T090616.131716,20110720T090928.225474,"SENSOR",1,"position MSO [x,y,z]","km",2650.667000,-3809.240000,-11191.910000
20110720T090616.131716,20110720T090928.225474,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110720T090616.131716,20110720T090928.225474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T090616.131716,20110720T090928.225474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T090616.131716,20110720T090928.225474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T090616.131716,20110720T090928.225474,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110720T090616.131716,20110720T090928.225474,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110720T090616.131716,20110720T090928.225474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T090616.131716,20110720T090928.225474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T090616.131716,20110720T090928.225474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T090616.131716,20110720T090928.225474,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110720T090616.131716,20110720T090928.225474,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110720T090616.131716,20110720T090928.225474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T090616.131716,20110720T090928.225474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T090616.131716,20110720T090928.225474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T090616.131716,20110720T090928.225474,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110720T090616.131716,20110720T090928.225474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T090616.131716,20110720T090928.225474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T090616.131716,20110720T090928.225474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T090616.131716,20110720T090928.225474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T090616.131716,20110720T090928.225474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T090928.225474,20110720T091240.194217,"SENSOR",1,"position MSO [x,y,z]","km",2444.007000,-3938.120000,-11337.010000
20110720T090928.225474,20110720T091240.194217,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110720T090928.225474,20110720T091240.194217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T090928.225474,20110720T091240.194217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T090928.225474,20110720T091240.194217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T090928.225474,20110720T091240.194217,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110720T090928.225474,20110720T091240.194217,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110720T090928.225474,20110720T091240.194217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T090928.225474,20110720T091240.194217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T090928.225474,20110720T091240.194217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T090928.225474,20110720T091240.194217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110720T090928.225474,20110720T091240.194217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110720T090928.225474,20110720T091240.194217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T090928.225474,20110720T091240.194217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T090928.225474,20110720T091240.194217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T090928.225474,20110720T091240.194217,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110720T090928.225474,20110720T091240.194217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T090928.225474,20110720T091240.194217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T090928.225474,20110720T091240.194217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T090928.225474,20110720T091240.194217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T090928.225474,20110720T091240.194217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T091240.194217,20110720T091552.287975,"SENSOR",1,"position MSO [x,y,z]","km",2235.242000,-4063.607000,-11472.360000
20110720T091240.194217,20110720T091552.287975,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110720T091240.194217,20110720T091552.287975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T091240.194217,20110720T091552.287975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T091240.194217,20110720T091552.287975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T091240.194217,20110720T091552.287975,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110720T091240.194217,20110720T091552.287975,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110720T091240.194217,20110720T091552.287975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T091240.194217,20110720T091552.287975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T091240.194217,20110720T091552.287975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T091240.194217,20110720T091552.287975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110720T091240.194217,20110720T091552.287975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110720T091240.194217,20110720T091552.287975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T091240.194217,20110720T091552.287975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T091240.194217,20110720T091552.287975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T091240.194217,20110720T091552.287975,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110720T091240.194217,20110720T091552.287975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T091240.194217,20110720T091552.287975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T091240.194217,20110720T091552.287975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T091240.194217,20110720T091552.287975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T091240.194217,20110720T091552.287975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T091552.287975,20110720T091904.256728,"SENSOR",1,"position MSO [x,y,z]","km",2024.608000,-4185.700000,-11598.150000
20110720T091552.287975,20110720T091904.256728,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110720T091552.287975,20110720T091904.256728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T091552.287975,20110720T091904.256728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T091552.287975,20110720T091904.256728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T091552.287975,20110720T091904.256728,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110720T091552.287975,20110720T091904.256728,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110720T091552.287975,20110720T091904.256728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T091552.287975,20110720T091904.256728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T091552.287975,20110720T091904.256728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T091552.287975,20110720T091904.256728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110720T091552.287975,20110720T091904.256728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110720T091552.287975,20110720T091904.256728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T091552.287975,20110720T091904.256728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T091552.287975,20110720T091904.256728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T091552.287975,20110720T091904.256728,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110720T091552.287975,20110720T091904.256728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T091552.287975,20110720T091904.256728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T091552.287975,20110720T091904.256728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T091552.287975,20110720T091904.256728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T091552.287975,20110720T091904.256728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T091904.256728,20110720T092216.319235,"SENSOR",1,"position MSO [x,y,z]","km",1812.347000,-4304.388000,-11714.550000
20110720T091904.256728,20110720T092216.319235,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110720T091904.256728,20110720T092216.319235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T091904.256728,20110720T092216.319235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T091904.256728,20110720T092216.319235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T091904.256728,20110720T092216.319235,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110720T091904.256728,20110720T092216.319235,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110720T091904.256728,20110720T092216.319235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T091904.256728,20110720T092216.319235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T091904.256728,20110720T092216.319235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T091904.256728,20110720T092216.319235,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110720T091904.256728,20110720T092216.319235,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110720T091904.256728,20110720T092216.319235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T091904.256728,20110720T092216.319235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T091904.256728,20110720T092216.319235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T091904.256728,20110720T092216.319235,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110720T091904.256728,20110720T092216.319235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T091904.256728,20110720T092216.319235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T091904.256728,20110720T092216.319235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T091904.256728,20110720T092216.319235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T091904.256728,20110720T092216.319235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T092216.319235,20110720T092528.287989,"SENSOR",1,"position MSO [x,y,z]","km",1598.654000,-4419.679000,-11821.730000
20110720T092216.319235,20110720T092528.287989,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110720T092216.319235,20110720T092528.287989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T092216.319235,20110720T092528.287989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T092216.319235,20110720T092528.287989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T092216.319235,20110720T092528.287989,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110720T092216.319235,20110720T092528.287989,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110720T092216.319235,20110720T092528.287989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T092216.319235,20110720T092528.287989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T092216.319235,20110720T092528.287989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T092216.319235,20110720T092528.287989,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110720T092216.319235,20110720T092528.287989,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110720T092216.319235,20110720T092528.287989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T092216.319235,20110720T092528.287989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T092216.319235,20110720T092528.287989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T092216.319235,20110720T092528.287989,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110720T092216.319235,20110720T092528.287989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T092216.319235,20110720T092528.287989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T092216.319235,20110720T092528.287989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T092216.319235,20110720T092528.287989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T092216.319235,20110720T092528.287989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T092528.287989,20110720T092840.381747,"SENSOR",1,"position MSO [x,y,z]","km",1383.713000,-4531.581000,-11919.860000
20110720T092528.287989,20110720T092840.381747,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110720T092528.287989,20110720T092840.381747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T092528.287989,20110720T092840.381747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T092528.287989,20110720T092840.381747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T092528.287989,20110720T092840.381747,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110720T092528.287989,20110720T092840.381747,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110720T092528.287989,20110720T092840.381747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
