20110713T172720.306958,20110713T173032.400706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20110713T172720.306958,20110713T173032.400706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T172720.306958,20110713T173032.400706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T172720.306958,20110713T173032.400706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T172720.306958,20110713T173032.400706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T172720.306958,20110713T173032.400706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T173032.400706,20110713T173344.369460,"SENSOR",1,"position MSO [x,y,z]","km",-2955.531000,-6367.951000,-11963.250000
20110713T173032.400706,20110713T173344.369460,"SENSOR",1,"H+ density","cm-3",4.711e+01,,
20110713T173032.400706,20110713T173344.369460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.60,3954404.00,-7486922.00
20110713T173032.400706,20110713T173344.369460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T173032.400706,20110713T173344.369460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T173032.400706,20110713T173344.369460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20110713T173032.400706,20110713T173344.369460,"SENSOR",1,"He++ density","cm-3",5.306e+01,,
20110713T173032.400706,20110713T173344.369460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.29,801978.50,-1253655.00
20110713T173032.400706,20110713T173344.369460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T173032.400706,20110713T173344.369460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T173032.400706,20110713T173344.369460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T173032.400706,20110713T173344.369460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T173032.400706,20110713T173344.369460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T173032.400706,20110713T173344.369460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T173032.400706,20110713T173344.369460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T173032.400706,20110713T173344.369460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20110713T173032.400706,20110713T173344.369460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T173032.400706,20110713T173344.369460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T173032.400706,20110713T173344.369460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T173032.400706,20110713T173344.369460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T173032.400706,20110713T173344.369460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T173344.369460,20110713T173656.463218,"SENSOR",1,"position MSO [x,y,z]","km",-3158.777000,-6423.098000,-11897.330000
20110713T173344.369460,20110713T173656.463218,"SENSOR",1,"H+ density","cm-3",1.395e+00,,
20110713T173344.369460,20110713T173656.463218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.00,5448808.00,-6039768.00
20110713T173344.369460,20110713T173656.463218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T173344.369460,20110713T173656.463218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T173344.369460,20110713T173656.463218,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20110713T173344.369460,20110713T173656.463218,"SENSOR",1,"He++ density","cm-3",-7.285e+01,,
20110713T173344.369460,20110713T173656.463218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.64,3161964.00,-5637162.00
20110713T173344.369460,20110713T173656.463218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T173344.369460,20110713T173656.463218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T173344.369460,20110713T173656.463218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T173344.369460,20110713T173656.463218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T173344.369460,20110713T173656.463218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T173344.369460,20110713T173656.463218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T173344.369460,20110713T173656.463218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T173344.369460,20110713T173656.463218,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20110713T173344.369460,20110713T173656.463218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T173344.369460,20110713T173656.463218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T173344.369460,20110713T173656.463218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T173344.369460,20110713T173656.463218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T173344.369460,20110713T173656.463218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T173656.463218,20110713T174008.431971,"SENSOR",1,"position MSO [x,y,z]","km",-3360.163000,-6474.448000,-11824.390000
20110713T173656.463218,20110713T174008.431971,"SENSOR",1,"H+ density","cm-3",-8.716e+01,,
20110713T173656.463218,20110713T174008.431971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.74,3090813.00,-3268920.00
20110713T173656.463218,20110713T174008.431971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T173656.463218,20110713T174008.431971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T173656.463218,20110713T174008.431971,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110713T173656.463218,20110713T174008.431971,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110713T173656.463218,20110713T174008.431971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T173656.463218,20110713T174008.431971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T173656.463218,20110713T174008.431971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T173656.463218,20110713T174008.431971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T173656.463218,20110713T174008.431971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T173656.463218,20110713T174008.431971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T173656.463218,20110713T174008.431971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T173656.463218,20110713T174008.431971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T173656.463218,20110713T174008.431971,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110713T173656.463218,20110713T174008.431971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T173656.463218,20110713T174008.431971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T173656.463218,20110713T174008.431971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T173656.463218,20110713T174008.431971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T173656.463218,20110713T174008.431971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T174008.431971,20110713T174320.525729,"SENSOR",1,"position MSO [x,y,z]","km",-3559.574000,-6521.977000,-11744.480000
20110713T174008.431971,20110713T174320.525729,"SENSOR",1,"H+ density","cm-3",7.273e+01,,
20110713T174008.431971,20110713T174320.525729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.51,4077909.00,-5971088.00
20110713T174008.431971,20110713T174320.525729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T174008.431971,20110713T174320.525729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T174008.431971,20110713T174320.525729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-541,,
20110713T174008.431971,20110713T174320.525729,"SENSOR",1,"He++ density","cm-3",3.823e+01,,
20110713T174008.431971,20110713T174320.525729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.94,9216024.00,-14867060.00
20110713T174008.431971,20110713T174320.525729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T174008.431971,20110713T174320.525729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T174008.431971,20110713T174320.525729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T174008.431971,20110713T174320.525729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T174008.431971,20110713T174320.525729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T174008.431971,20110713T174320.525729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T174008.431971,20110713T174320.525729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T174008.431971,20110713T174320.525729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-541,,
20110713T174008.431971,20110713T174320.525729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T174008.431971,20110713T174320.525729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T174008.431971,20110713T174320.525729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T174008.431971,20110713T174320.525729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T174008.431971,20110713T174320.525729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T174320.525729,20110713T174632.463221,"SENSOR",1,"position MSO [x,y,z]","km",-3756.879000,-6565.659000,-11657.680000
20110713T174320.525729,20110713T174632.463221,"SENSOR",1,"H+ density","cm-3",2.899e+01,,
20110713T174320.525729,20110713T174632.463221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.20,4268488.00,-7408311.00
20110713T174320.525729,20110713T174632.463221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T174320.525729,20110713T174632.463221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T174320.525729,20110713T174632.463221,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20110713T174320.525729,20110713T174632.463221,"SENSOR",1,"He++ density","cm-3",-5.391e+00,,
20110713T174320.525729,20110713T174632.463221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.35,4269864.00,-4932413.00
20110713T174320.525729,20110713T174632.463221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T174320.525729,20110713T174632.463221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T174320.525729,20110713T174632.463221,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T174320.525729,20110713T174632.463221,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T174320.525729,20110713T174632.463221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T174320.525729,20110713T174632.463221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T174320.525729,20110713T174632.463221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T174320.525729,20110713T174632.463221,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20110713T174320.525729,20110713T174632.463221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T174320.525729,20110713T174632.463221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T174320.525729,20110713T174632.463221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T174320.525729,20110713T174632.463221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T174320.525729,20110713T174632.463221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T174632.463221,20110713T174944.556979,"SENSOR",1,"position MSO [x,y,z]","km",-3951.976000,-6605.470000,-11564.020000
20110713T174632.463221,20110713T174944.556979,"SENSOR",1,"H+ density","cm-3",-1.831e+01,,
20110713T174632.463221,20110713T174944.556979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.39,3401145.00,-6172725.00
20110713T174632.463221,20110713T174944.556979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T174632.463221,20110713T174944.556979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T174632.463221,20110713T174944.556979,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20110713T174632.463221,20110713T174944.556979,"SENSOR",1,"He++ density","cm-3",5.828e+01,,
20110713T174632.463221,20110713T174944.556979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.89,3820164.00,-5993037.00
20110713T174632.463221,20110713T174944.556979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T174632.463221,20110713T174944.556979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T174632.463221,20110713T174944.556979,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T174632.463221,20110713T174944.556979,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T174632.463221,20110713T174944.556979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T174632.463221,20110713T174944.556979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T174632.463221,20110713T174944.556979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T174632.463221,20110713T174944.556979,"SENSOR",1,"O+ qf lowEcountratio","unitless",-528,,
20110713T174632.463221,20110713T174944.556979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T174632.463221,20110713T174944.556979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T174632.463221,20110713T174944.556979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T174632.463221,20110713T174944.556979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T174632.463221,20110713T174944.556979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T174944.556979,20110713T175256.525733,"SENSOR",1,"position MSO [x,y,z]","km",-4144.764000,-6641.386000,-11463.540000
20110713T174944.556979,20110713T175256.525733,"SENSOR",1,"H+ density","cm-3",-1.523e+01,,
20110713T174944.556979,20110713T175256.525733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.72,4306772.00,-7337524.00
20110713T174944.556979,20110713T175256.525733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T174944.556979,20110713T175256.525733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T174944.556979,20110713T175256.525733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20110713T174944.556979,20110713T175256.525733,"SENSOR",1,"He++ density","cm-3",-3.811e+01,,
20110713T174944.556979,20110713T175256.525733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.96,1355523.00,-3261225.00
20110713T174944.556979,20110713T175256.525733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T174944.556979,20110713T175256.525733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T174944.556979,20110713T175256.525733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T174944.556979,20110713T175256.525733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T174944.556979,20110713T175256.525733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T174944.556979,20110713T175256.525733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T174944.556979,20110713T175256.525733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T174944.556979,20110713T175256.525733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20110713T174944.556979,20110713T175256.525733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T174944.556979,20110713T175256.525733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T174944.556979,20110713T175256.525733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T174944.556979,20110713T175256.525733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T174944.556979,20110713T175256.525733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T175256.525733,20110713T175608.619481,"SENSOR",1,"position MSO [x,y,z]","km",-4335.109000,-6673.374000,-11356.290000
20110713T175256.525733,20110713T175608.619481,"SENSOR",1,"H+ density","cm-3",-1.967e+01,,
20110713T175256.525733,20110713T175608.619481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.16,3143424.00,-6815189.00
20110713T175256.525733,20110713T175608.619481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T175256.525733,20110713T175608.619481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T175256.525733,20110713T175608.619481,"SENSOR",1,"H+ qf lowEcountratio","unitless",-519,,
20110713T175256.525733,20110713T175608.619481,"SENSOR",1,"He++ density","cm-3",3.749e+01,,
20110713T175256.525733,20110713T175608.619481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.40,10975170.00,-9120356.00
20110713T175256.525733,20110713T175608.619481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T175256.525733,20110713T175608.619481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T175256.525733,20110713T175608.619481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T175256.525733,20110713T175608.619481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T175256.525733,20110713T175608.619481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T175256.525733,20110713T175608.619481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T175256.525733,20110713T175608.619481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T175256.525733,20110713T175608.619481,"SENSOR",1,"O+ qf lowEcountratio","unitless",-519,,
20110713T175256.525733,20110713T175608.619481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T175256.525733,20110713T175608.619481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T175256.525733,20110713T175608.619481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T175256.525733,20110713T175608.619481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T175256.525733,20110713T175608.619481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T175608.619481,20110713T175920.588234,"SENSOR",1,"position MSO [x,y,z]","km",-4522.889000,-6701.403000,-11242.320000
20110713T175608.619481,20110713T175920.588234,"SENSOR",1,"H+ density","cm-3",1.345e+00,,
20110713T175608.619481,20110713T175920.588234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.36,4328409.00,-6290010.00
20110713T175608.619481,20110713T175920.588234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T175608.619481,20110713T175920.588234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T175608.619481,20110713T175920.588234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-497,,
20110713T175608.619481,20110713T175920.588234,"SENSOR",1,"He++ density","cm-3",5.058e+01,,
20110713T175608.619481,20110713T175920.588234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.19,13753510.00,-7291486.00
20110713T175608.619481,20110713T175920.588234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T175608.619481,20110713T175920.588234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T175608.619481,20110713T175920.588234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T175608.619481,20110713T175920.588234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T175608.619481,20110713T175920.588234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T175608.619481,20110713T175920.588234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T175608.619481,20110713T175920.588234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T175608.619481,20110713T175920.588234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-497,,
20110713T175608.619481,20110713T175920.588234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T175608.619481,20110713T175920.588234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T175608.619481,20110713T175920.588234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T175608.619481,20110713T175920.588234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T175608.619481,20110713T175920.588234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T175920.588234,20110713T180232.588234,"SENSOR",1,"position MSO [x,y,z]","km",-4707.937000,-6725.433000,-11121.700000
20110713T175920.588234,20110713T180232.588234,"SENSOR",1,"H+ density","cm-3",2.300e+01,,
20110713T175920.588234,20110713T180232.588234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.68,4304623.00,-7534502.00
20110713T175920.588234,20110713T180232.588234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T175920.588234,20110713T180232.588234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T175920.588234,20110713T180232.588234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-517,,
20110713T175920.588234,20110713T180232.588234,"SENSOR",1,"He++ density","cm-3",3.408e+01,,
20110713T175920.588234,20110713T180232.588234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.85,8608255.00,-6302979.00
20110713T175920.588234,20110713T180232.588234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T175920.588234,20110713T180232.588234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T175920.588234,20110713T180232.588234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T175920.588234,20110713T180232.588234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T175920.588234,20110713T180232.588234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T175920.588234,20110713T180232.588234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T175920.588234,20110713T180232.588234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T175920.588234,20110713T180232.588234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-517,,
20110713T175920.588234,20110713T180232.588234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T175920.588234,20110713T180232.588234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T175920.588234,20110713T180232.588234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T175920.588234,20110713T180232.588234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T175920.588234,20110713T180232.588234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T180232.681992,20110713T180544.650746,"SENSOR",1,"position MSO [x,y,z]","km",-4890.262000,-6745.447000,-10994.360000
20110713T180232.681992,20110713T180544.650746,"SENSOR",1,"H+ density","cm-3",-1.224e+02,,
20110713T180232.681992,20110713T180544.650746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.01,2372253.00,-3052675.00
20110713T180232.681992,20110713T180544.650746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T180232.681992,20110713T180544.650746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T180232.681992,20110713T180544.650746,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20110713T180232.681992,20110713T180544.650746,"SENSOR",1,"He++ density","cm-3",-7.292e+01,,
20110713T180232.681992,20110713T180544.650746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.43,1719647.00,-4158606.00
20110713T180232.681992,20110713T180544.650746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T180232.681992,20110713T180544.650746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T180232.681992,20110713T180544.650746,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T180232.681992,20110713T180544.650746,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T180232.681992,20110713T180544.650746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T180232.681992,20110713T180544.650746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T180232.681992,20110713T180544.650746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T180232.681992,20110713T180544.650746,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20110713T180232.681992,20110713T180544.650746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T180232.681992,20110713T180544.650746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T180232.681992,20110713T180544.650746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T180232.681992,20110713T180544.650746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T180232.681992,20110713T180544.650746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T180544.650746,20110713T180856.744494,"SENSOR",1,"position MSO [x,y,z]","km",-5069.603000,-6761.390000,-10860.450000
20110713T180544.650746,20110713T180856.744494,"SENSOR",1,"H+ density","cm-3",-9.739e+01,,
20110713T180544.650746,20110713T180856.744494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.42,1354587.00,-2783245.00
20110713T180544.650746,20110713T180856.744494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T180544.650746,20110713T180856.744494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T180544.650746,20110713T180856.744494,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110713T180544.650746,20110713T180856.744494,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110713T180544.650746,20110713T180856.744494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T180544.650746,20110713T180856.744494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T180544.650746,20110713T180856.744494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T180544.650746,20110713T180856.744494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T180544.650746,20110713T180856.744494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T180544.650746,20110713T180856.744494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T180544.650746,20110713T180856.744494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T180544.650746,20110713T180856.744494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T180544.650746,20110713T180856.744494,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110713T180544.650746,20110713T180856.744494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T180544.650746,20110713T180856.744494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
