20110714T142701.151842,20110714T143013.245590,"SENSOR",1,"He++ density","cm-3",-4.280e+01,,
20110714T142701.151842,20110714T143013.245590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.88,707729.90,-1722735.00
20110714T142701.151842,20110714T143013.245590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T142701.151842,20110714T143013.245590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T142701.151842,20110714T143013.245590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110714T142701.151842,20110714T143013.245590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110714T142701.151842,20110714T143013.245590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T142701.151842,20110714T143013.245590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110714T142701.151842,20110714T143013.245590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T142701.151842,20110714T143013.245590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20110714T142701.151842,20110714T143013.245590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110714T142701.151842,20110714T143013.245590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T142701.151842,20110714T143013.245590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110714T142701.151842,20110714T143013.245590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T142701.151842,20110714T143013.245590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T143013.245590,20110714T143325.214343,"SENSOR",1,"position MSO [x,y,z]","km",-2953.058000,-6325.046000,-11990.230000
20110714T143013.245590,20110714T143325.214343,"SENSOR",1,"H+ density","cm-3",2.831e+01,,
20110714T143013.245590,20110714T143325.214343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.86,1645279.00,-3685589.00
20110714T143013.245590,20110714T143325.214343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T143013.245590,20110714T143325.214343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T143013.245590,20110714T143325.214343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-536,,
20110714T143013.245590,20110714T143325.214343,"SENSOR",1,"He++ density","cm-3",5.361e+01,,
20110714T143013.245590,20110714T143325.214343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.34,2724689.00,-7030454.00
20110714T143013.245590,20110714T143325.214343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T143013.245590,20110714T143325.214343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T143013.245590,20110714T143325.214343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110714T143013.245590,20110714T143325.214343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110714T143013.245590,20110714T143325.214343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T143013.245590,20110714T143325.214343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110714T143013.245590,20110714T143325.214343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T143013.245590,20110714T143325.214343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-536,,
20110714T143013.245590,20110714T143325.214343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110714T143013.245590,20110714T143325.214343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T143013.245590,20110714T143325.214343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110714T143013.245590,20110714T143325.214343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T143013.245590,20110714T143325.214343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T143325.214343,20110714T143637.276850,"SENSOR",1,"position MSO [x,y,z]","km",-3156.717000,-6378.277000,-11924.350000
20110714T143325.214343,20110714T143637.276850,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110714T143325.214343,20110714T143637.276850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T143325.214343,20110714T143637.276850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T143325.214343,20110714T143637.276850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T143325.214343,20110714T143637.276850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-511,,
20110714T143325.214343,20110714T143637.276850,"SENSOR",1,"He++ density","cm-3",8.709e+01,,
20110714T143325.214343,20110714T143637.276850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.64,4116163.00,-8415959.00
20110714T143325.214343,20110714T143637.276850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T143325.214343,20110714T143637.276850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T143325.214343,20110714T143637.276850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110714T143325.214343,20110714T143637.276850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110714T143325.214343,20110714T143637.276850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T143325.214343,20110714T143637.276850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110714T143325.214343,20110714T143637.276850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T143325.214343,20110714T143637.276850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-511,,
20110714T143325.214343,20110714T143637.276850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110714T143325.214343,20110714T143637.276850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T143325.214343,20110714T143637.276850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110714T143325.214343,20110714T143637.276850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T143325.214343,20110714T143637.276850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T143637.276850,20110714T143949.245594,"SENSOR",1,"position MSO [x,y,z]","km",-3358.518000,-6427.739000,-11851.440000
20110714T143637.276850,20110714T143949.245594,"SENSOR",1,"H+ density","cm-3",8.580e+01,,
20110714T143637.276850,20110714T143949.245594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.43,534753.90,-948289.70
20110714T143637.276850,20110714T143949.245594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T143637.276850,20110714T143949.245594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T143637.276850,20110714T143949.245594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20110714T143637.276850,20110714T143949.245594,"SENSOR",1,"He++ density","cm-3",7.785e+01,,
20110714T143637.276850,20110714T143949.245594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.98,2134903.00,-5349004.00
20110714T143637.276850,20110714T143949.245594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T143637.276850,20110714T143949.245594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T143637.276850,20110714T143949.245594,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110714T143637.276850,20110714T143949.245594,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110714T143637.276850,20110714T143949.245594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T143637.276850,20110714T143949.245594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110714T143637.276850,20110714T143949.245594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T143637.276850,20110714T143949.245594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20110714T143637.276850,20110714T143949.245594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110714T143637.276850,20110714T143949.245594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T143637.276850,20110714T143949.245594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110714T143637.276850,20110714T143949.245594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T143637.276850,20110714T143949.245594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T143949.245594,20110714T144301.339351,"SENSOR",1,"position MSO [x,y,z]","km",-3558.361000,-6473.413000,-11771.550000
20110714T143949.245594,20110714T144301.339351,"SENSOR",1,"H+ density","cm-3",6.848e+01,,
20110714T143949.245594,20110714T144301.339351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.21,3471377.00,-7564566.00
20110714T143949.245594,20110714T144301.339351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T143949.245594,20110714T144301.339351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T143949.245594,20110714T144301.339351,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110714T143949.245594,20110714T144301.339351,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110714T143949.245594,20110714T144301.339351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T143949.245594,20110714T144301.339351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T143949.245594,20110714T144301.339351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T143949.245594,20110714T144301.339351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110714T143949.245594,20110714T144301.339351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110714T143949.245594,20110714T144301.339351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T143949.245594,20110714T144301.339351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110714T143949.245594,20110714T144301.339351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T143949.245594,20110714T144301.339351,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110714T143949.245594,20110714T144301.339351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110714T143949.245594,20110714T144301.339351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T143949.245594,20110714T144301.339351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110714T143949.245594,20110714T144301.339351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T143949.245594,20110714T144301.339351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T144301.339351,20110714T144613.339356,"SENSOR",1,"position MSO [x,y,z]","km",-3756.130000,-6515.275000,-11684.730000
20110714T144301.339351,20110714T144613.339356,"SENSOR",1,"H+ density","cm-3",-3.211e+01,,
20110714T144301.339351,20110714T144613.339356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.25,2162075.00,-4920768.00
20110714T144301.339351,20110714T144613.339356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T144301.339351,20110714T144613.339356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T144301.339351,20110714T144613.339356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20110714T144301.339351,20110714T144613.339356,"SENSOR",1,"He++ density","cm-3",6.281e+01,,
20110714T144301.339351,20110714T144613.339356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.75,5074683.00,-6661371.00
20110714T144301.339351,20110714T144613.339356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T144301.339351,20110714T144613.339356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T144301.339351,20110714T144613.339356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110714T144301.339351,20110714T144613.339356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110714T144301.339351,20110714T144613.339356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T144301.339351,20110714T144613.339356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110714T144301.339351,20110714T144613.339356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T144301.339351,20110714T144613.339356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20110714T144301.339351,20110714T144613.339356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110714T144301.339351,20110714T144613.339356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T144301.339351,20110714T144613.339356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110714T144301.339351,20110714T144613.339356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T144301.339351,20110714T144613.339356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T144613.339356,20110714T144925.433104,"SENSOR",1,"position MSO [x,y,z]","km",-3951.691000,-6553.293000,-11591.030000
20110714T144613.339356,20110714T144925.433104,"SENSOR",1,"H+ density","cm-3",-3.919e+00,,
20110714T144613.339356,20110714T144925.433104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.61,6264668.00,-6731893.00
20110714T144613.339356,20110714T144925.433104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T144613.339356,20110714T144925.433104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T144613.339356,20110714T144925.433104,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110714T144613.339356,20110714T144925.433104,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110714T144613.339356,20110714T144925.433104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T144613.339356,20110714T144925.433104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T144613.339356,20110714T144925.433104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T144613.339356,20110714T144925.433104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110714T144613.339356,20110714T144925.433104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110714T144613.339356,20110714T144925.433104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T144613.339356,20110714T144925.433104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110714T144613.339356,20110714T144925.433104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T144613.339356,20110714T144925.433104,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110714T144613.339356,20110714T144925.433104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110714T144613.339356,20110714T144925.433104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T144613.339356,20110714T144925.433104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110714T144613.339356,20110714T144925.433104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T144613.339356,20110714T144925.433104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T144925.433104,20110714T145237.401868,"SENSOR",1,"position MSO [x,y,z]","km",-4144.911000,-6587.439000,-11490.510000
20110714T144925.433104,20110714T145237.401868,"SENSOR",1,"H+ density","cm-3",3.667e+01,,
20110714T144925.433104,20110714T145237.401868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.89,5653298.00,-2968056.00
20110714T144925.433104,20110714T145237.401868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T144925.433104,20110714T145237.401868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T144925.433104,20110714T145237.401868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-524,,
20110714T144925.433104,20110714T145237.401868,"SENSOR",1,"He++ density","cm-3",8.830e+01,,
20110714T144925.433104,20110714T145237.401868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.34,1779357.00,-4570124.00
20110714T144925.433104,20110714T145237.401868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T144925.433104,20110714T145237.401868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T144925.433104,20110714T145237.401868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110714T144925.433104,20110714T145237.401868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110714T144925.433104,20110714T145237.401868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T144925.433104,20110714T145237.401868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110714T144925.433104,20110714T145237.401868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T144925.433104,20110714T145237.401868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-524,,
20110714T144925.433104,20110714T145237.401868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110714T144925.433104,20110714T145237.401868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T144925.433104,20110714T145237.401868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110714T144925.433104,20110714T145237.401868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T144925.433104,20110714T145237.401868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T145237.401868,20110714T145549.495615,"SENSOR",1,"position MSO [x,y,z]","km",-4335.684000,-6617.686000,-11383.200000
20110714T145237.401868,20110714T145549.495615,"SENSOR",1,"H+ density","cm-3",-1.170e+02,,
20110714T145237.401868,20110714T145549.495615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.53,317133.20,-865148.10
20110714T145237.401868,20110714T145549.495615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T145237.401868,20110714T145549.495615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T145237.401868,20110714T145549.495615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-538,,
20110714T145237.401868,20110714T145549.495615,"SENSOR",1,"He++ density","cm-3",1.128e+02,,
20110714T145237.401868,20110714T145549.495615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.86,1221253.00,-2570641.00
20110714T145237.401868,20110714T145549.495615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T145237.401868,20110714T145549.495615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T145237.401868,20110714T145549.495615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110714T145237.401868,20110714T145549.495615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110714T145237.401868,20110714T145549.495615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T145237.401868,20110714T145549.495615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110714T145237.401868,20110714T145549.495615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T145237.401868,20110714T145549.495615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-538,,
20110714T145237.401868,20110714T145549.495615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110714T145237.401868,20110714T145549.495615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T145237.401868,20110714T145549.495615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110714T145237.401868,20110714T145549.495615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T145237.401868,20110714T145549.495615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T145549.495615,20110714T145901.464359,"SENSOR",1,"position MSO [x,y,z]","km",-4523.890000,-6644.003000,-11269.140000
20110714T145549.495615,20110714T145901.464359,"SENSOR",1,"H+ density","cm-3",-2.857e+01,,
20110714T145549.495615,20110714T145901.464359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.58,1983200.00,-3555358.00
20110714T145549.495615,20110714T145901.464359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T145549.495615,20110714T145901.464359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T145549.495615,20110714T145901.464359,"SENSOR",1,"H+ qf lowEcountratio","unitless",-517,,
20110714T145549.495615,20110714T145901.464359,"SENSOR",1,"He++ density","cm-3",7.121e+01,,
20110714T145549.495615,20110714T145901.464359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.06,1134853.00,-2553520.00
20110714T145549.495615,20110714T145901.464359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T145549.495615,20110714T145901.464359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T145549.495615,20110714T145901.464359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110714T145549.495615,20110714T145901.464359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110714T145549.495615,20110714T145901.464359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T145549.495615,20110714T145901.464359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110714T145549.495615,20110714T145901.464359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T145549.495615,20110714T145901.464359,"SENSOR",1,"O+ qf lowEcountratio","unitless",-517,,
20110714T145549.495615,20110714T145901.464359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110714T145549.495615,20110714T145901.464359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T145549.495615,20110714T145901.464359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110714T145549.495615,20110714T145901.464359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T145549.495615,20110714T145901.464359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T145901.464359,20110714T150213.464358,"SENSOR",1,"position MSO [x,y,z]","km",-4709.360000,-6666.352000,-11148.400000
20110714T145901.464359,20110714T150213.464358,"SENSOR",1,"H+ density","cm-3",-9.465e+01,,
20110714T145901.464359,20110714T150213.464358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.71,2796673.00,-3668649.00
20110714T145901.464359,20110714T150213.464358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T145901.464359,20110714T150213.464358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T145901.464359,20110714T150213.464358,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110714T145901.464359,20110714T150213.464358,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110714T145901.464359,20110714T150213.464358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T145901.464359,20110714T150213.464358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T145901.464359,20110714T150213.464358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T145901.464359,20110714T150213.464358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110714T145901.464359,20110714T150213.464358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110714T145901.464359,20110714T150213.464358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T145901.464359,20110714T150213.464358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110714T145901.464359,20110714T150213.464358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T145901.464359,20110714T150213.464358,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110714T145901.464359,20110714T150213.464358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110714T145901.464359,20110714T150213.464358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T145901.464359,20110714T150213.464358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110714T145901.464359,20110714T150213.464358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T145901.464359,20110714T150213.464358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T150213.526866,20110714T150525.495619,"SENSOR",1,"position MSO [x,y,z]","km",-4892.073000,-6684.710000,-11020.950000
20110714T150213.526866,20110714T150525.495619,"SENSOR",1,"H+ density","cm-3",-5.083e+01,,
20110714T150213.526866,20110714T150525.495619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.38,4940035.00,-4507865.00
20110714T150213.526866,20110714T150525.495619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T150213.526866,20110714T150525.495619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T150213.526866,20110714T150525.495619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20110714T150213.526866,20110714T150525.495619,"SENSOR",1,"He++ density","cm-3",6.907e+01,,
20110714T150213.526866,20110714T150525.495619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.54,16296940.00,-11429300.00
20110714T150213.526866,20110714T150525.495619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T150213.526866,20110714T150525.495619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T150213.526866,20110714T150525.495619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110714T150213.526866,20110714T150525.495619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110714T150213.526866,20110714T150525.495619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T150213.526866,20110714T150525.495619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110714T150213.526866,20110714T150525.495619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T150213.526866,20110714T150525.495619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20110714T150213.526866,20110714T150525.495619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110714T150213.526866,20110714T150525.495619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T150213.526866,20110714T150525.495619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110714T150213.526866,20110714T150525.495619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T150213.526866,20110714T150525.495619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T150525.495619,20110714T150837.589377,"SENSOR",1,"position MSO [x,y,z]","km",-5071.826000,-6699.031000,-10886.880000
20110714T150525.495619,20110714T150837.589377,"SENSOR",1,"H+ density","cm-3",-1.119e+02,,
20110714T150525.495619,20110714T150837.589377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.08,6898487.00,-3936113.00
20110714T150525.495619,20110714T150837.589377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T150525.495619,20110714T150837.589377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T150525.495619,20110714T150837.589377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20110714T150525.495619,20110714T150837.589377,"SENSOR",1,"He++ density","cm-3",9.312e-01,,
20110714T150525.495619,20110714T150837.589377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.55,12138240.00,-4313532.00
20110714T150525.495619,20110714T150837.589377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T150525.495619,20110714T150837.589377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
