20110729T013906.678065,20110729T014218.771823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T013906.678065,20110729T014218.771823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20110729T013906.678065,20110729T014218.771823,"SENSOR",1,"He++ density","cm-3",7.216e+01,,
20110729T013906.678065,20110729T014218.771823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.26,7420146.00,2557588.00
20110729T013906.678065,20110729T014218.771823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T013906.678065,20110729T014218.771823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T013906.678065,20110729T014218.771823,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20110729T013906.678065,20110729T014218.771823,"SENSOR",1,"O+ density","cm-3",7.093e+01,,
20110729T013906.678065,20110729T014218.771823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.91,-0.00,0.00
20110729T013906.678065,20110729T014218.771823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T013906.678065,20110729T014218.771823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T013906.678065,20110729T014218.771823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20110729T013906.678065,20110729T014218.771823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T013906.678065,20110729T014218.771823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T013906.678065,20110729T014218.771823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T013906.678065,20110729T014218.771823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T013906.678065,20110729T014218.771823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T014218.771823,20110729T014530.771817,"SENSOR",1,"position MSO [x,y,z]","km",6214.302000,-215.646200,-4026.858000
20110729T014218.771823,20110729T014530.771817,"SENSOR",1,"H+ density","cm-3",5.925e+01,,
20110729T014218.771823,20110729T014530.771817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.37,3466590.00,1463827.00
20110729T014218.771823,20110729T014530.771817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T014218.771823,20110729T014530.771817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T014218.771823,20110729T014530.771817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20110729T014218.771823,20110729T014530.771817,"SENSOR",1,"He++ density","cm-3",8.400e+01,,
20110729T014218.771823,20110729T014530.771817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.27,6563955.00,3242613.00
20110729T014218.771823,20110729T014530.771817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T014218.771823,20110729T014530.771817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T014218.771823,20110729T014530.771817,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20110729T014218.771823,20110729T014530.771817,"SENSOR",1,"O+ density","cm-3",4.544e+01,,
20110729T014218.771823,20110729T014530.771817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-84.88,612402.80,382037.10
20110729T014218.771823,20110729T014530.771817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T014218.771823,20110729T014530.771817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T014218.771823,20110729T014530.771817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20110729T014218.771823,20110729T014530.771817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T014218.771823,20110729T014530.771817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T014218.771823,20110729T014530.771817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T014218.771823,20110729T014530.771817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T014218.771823,20110729T014530.771817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T014530.771817,20110729T014842.834324,"SENSOR",1,"position MSO [x,y,z]","km",6227.889000,-397.566400,-4481.151000
20110729T014530.771817,20110729T014842.834324,"SENSOR",1,"H+ density","cm-3",9.090e+00,,
20110729T014530.771817,20110729T014842.834324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.63,3598902.00,1071078.00
20110729T014530.771817,20110729T014842.834324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T014530.771817,20110729T014842.834324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T014530.771817,20110729T014842.834324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20110729T014530.771817,20110729T014842.834324,"SENSOR",1,"He++ density","cm-3",1.603e+01,,
20110729T014530.771817,20110729T014842.834324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.47,6996746.00,1793597.00
20110729T014530.771817,20110729T014842.834324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T014530.771817,20110729T014842.834324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T014530.771817,20110729T014842.834324,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20110729T014530.771817,20110729T014842.834324,"SENSOR",1,"O+ density","cm-3",6.020e+01,,
20110729T014530.771817,20110729T014842.834324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",84.85,0.00,0.00
20110729T014530.771817,20110729T014842.834324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T014530.771817,20110729T014842.834324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T014530.771817,20110729T014842.834324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20110729T014530.771817,20110729T014842.834324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T014530.771817,20110729T014842.834324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T014530.771817,20110729T014842.834324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T014530.771817,20110729T014842.834324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T014530.771817,20110729T014842.834324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T014842.834324,20110729T015154.834329,"SENSOR",1,"position MSO [x,y,z]","km",6219.768000,-578.104900,-4919.840000
20110729T014842.834324,20110729T015154.834329,"SENSOR",1,"H+ density","cm-3",-5.832e+01,,
20110729T014842.834324,20110729T015154.834329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.24,1784367.00,-307442.40
20110729T014842.834324,20110729T015154.834329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T014842.834324,20110729T015154.834329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T014842.834324,20110729T015154.834329,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20110729T014842.834324,20110729T015154.834329,"SENSOR",1,"He++ density","cm-3",-5.455e+01,,
20110729T014842.834324,20110729T015154.834329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.16,5496636.00,-581725.30
20110729T014842.834324,20110729T015154.834329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T014842.834324,20110729T015154.834329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T014842.834324,20110729T015154.834329,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T014842.834324,20110729T015154.834329,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T014842.834324,20110729T015154.834329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T014842.834324,20110729T015154.834329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T014842.834324,20110729T015154.834329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T014842.834324,20110729T015154.834329,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20110729T014842.834324,20110729T015154.834329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T014842.834324,20110729T015154.834329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T014842.834324,20110729T015154.834329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T014842.834324,20110729T015154.834329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T014842.834324,20110729T015154.834329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T015154.834329,20110729T015506.865584,"SENSOR",1,"position MSO [x,y,z]","km",6192.097000,-756.813800,-5343.041000
20110729T015154.834329,20110729T015506.865584,"SENSOR",1,"H+ density","cm-3",-4.993e+01,,
20110729T015154.834329,20110729T015506.865584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.82,1479703.00,-1061239.00
20110729T015154.834329,20110729T015506.865584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T015154.834329,20110729T015506.865584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T015154.834329,20110729T015506.865584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20110729T015154.834329,20110729T015506.865584,"SENSOR",1,"He++ density","cm-3",-5.251e+01,,
20110729T015154.834329,20110729T015506.865584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.92,2539851.00,-2190551.00
20110729T015154.834329,20110729T015506.865584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T015154.834329,20110729T015506.865584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T015154.834329,20110729T015506.865584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T015154.834329,20110729T015506.865584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T015154.834329,20110729T015506.865584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T015154.834329,20110729T015506.865584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T015154.834329,20110729T015506.865584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T015154.834329,20110729T015506.865584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20110729T015154.834329,20110729T015506.865584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T015154.834329,20110729T015506.865584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T015154.834329,20110729T015506.865584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T015154.834329,20110729T015506.865584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T015154.834329,20110729T015506.865584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T015506.865584,20110729T015818.865589,"SENSOR",1,"position MSO [x,y,z]","km",6146.768000,-933.365700,-5751.019000
20110729T015506.865584,20110729T015818.865589,"SENSOR",1,"H+ density","cm-3",-1.414e+01,,
20110729T015506.865584,20110729T015818.865589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.41,1156153.00,-1357843.00
20110729T015506.865584,20110729T015818.865589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T015506.865584,20110729T015818.865589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T015506.865584,20110729T015818.865589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20110729T015506.865584,20110729T015818.865589,"SENSOR",1,"He++ density","cm-3",-2.354e+01,,
20110729T015506.865584,20110729T015818.865589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.44,2370767.00,-3563072.00
20110729T015506.865584,20110729T015818.865589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T015506.865584,20110729T015818.865589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T015506.865584,20110729T015818.865589,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T015506.865584,20110729T015818.865589,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T015506.865584,20110729T015818.865589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T015506.865584,20110729T015818.865589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T015506.865584,20110729T015818.865589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T015506.865584,20110729T015818.865589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20110729T015506.865584,20110729T015818.865589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T015506.865584,20110729T015818.865589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T015506.865584,20110729T015818.865589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T015506.865584,20110729T015818.865589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T015506.865584,20110729T015818.865589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T015818.865589,20110729T020130.865588,"SENSOR",1,"position MSO [x,y,z]","km",6085.457000,-1107.476000,-6144.019000
20110729T015818.865589,20110729T020130.865588,"SENSOR",1,"H+ density","cm-3",-1.336e+01,,
20110729T015818.865589,20110729T020130.865588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.10,1040580.00,-1711097.00
20110729T015818.865589,20110729T020130.865588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T015818.865589,20110729T020130.865588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T015818.865589,20110729T020130.865588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20110729T015818.865589,20110729T020130.865588,"SENSOR",1,"He++ density","cm-3",9.935e+00,,
20110729T015818.865589,20110729T020130.865588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.40,2349347.00,-3948075.00
20110729T015818.865589,20110729T020130.865588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T015818.865589,20110729T020130.865588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T015818.865589,20110729T020130.865588,"SENSOR",1,"He++ qf lowEcountratio","unitless",100,,
20110729T015818.865589,20110729T020130.865588,"SENSOR",1,"O+ density","cm-3",-3.545e+00,,
20110729T015818.865589,20110729T020130.865588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.96,382321.90,-485595.90
20110729T015818.865589,20110729T020130.865588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T015818.865589,20110729T020130.865588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T015818.865589,20110729T020130.865588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20110729T015818.865589,20110729T020130.865588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T015818.865589,20110729T020130.865588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T015818.865589,20110729T020130.865588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T015818.865589,20110729T020130.865588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T015818.865589,20110729T020130.865588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T043228.178275,20110729T043540.272033,"SENSOR",1,"position MSO [x,y,z]","km",-3088.911000,-5695.535000,-12268.220000
20110729T043228.178275,20110729T043540.272033,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110729T043228.178275,20110729T043540.272033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T043228.178275,20110729T043540.272033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T043228.178275,20110729T043540.272033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T043228.178275,20110729T043540.272033,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110729T043228.178275,20110729T043540.272033,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110729T043228.178275,20110729T043540.272033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T043228.178275,20110729T043540.272033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T043228.178275,20110729T043540.272033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T043228.178275,20110729T043540.272033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T043228.178275,20110729T043540.272033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T043228.178275,20110729T043540.272033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T043228.178275,20110729T043540.272033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T043228.178275,20110729T043540.272033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T043228.178275,20110729T043540.272033,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110729T043228.178275,20110729T043540.272033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T043228.178275,20110729T043540.272033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T043228.178275,20110729T043540.272033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T043228.178275,20110729T043540.272033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T043228.178275,20110729T043540.272033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T043540.272033,20110729T043852.240786,"SENSOR",1,"position MSO [x,y,z]","km",-3294.894000,-5710.216000,-12189.210000
20110729T043540.272033,20110729T043852.240786,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110729T043540.272033,20110729T043852.240786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T043540.272033,20110729T043852.240786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T043540.272033,20110729T043852.240786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T043540.272033,20110729T043852.240786,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110729T043540.272033,20110729T043852.240786,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110729T043540.272033,20110729T043852.240786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T043540.272033,20110729T043852.240786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T043540.272033,20110729T043852.240786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T043540.272033,20110729T043852.240786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T043540.272033,20110729T043852.240786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T043540.272033,20110729T043852.240786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T043540.272033,20110729T043852.240786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T043540.272033,20110729T043852.240786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T043540.272033,20110729T043852.240786,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110729T043540.272033,20110729T043852.240786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T043540.272033,20110729T043852.240786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T043540.272033,20110729T043852.240786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T043540.272033,20110729T043852.240786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T043540.272033,20110729T043852.240786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T043852.240786,20110729T044204.303293,"SENSOR",1,"position MSO [x,y,z]","km",-3498.907000,-5721.500000,-12102.970000
20110729T043852.240786,20110729T044204.303293,"SENSOR",1,"H+ density","cm-3",-3.851e+01,,
20110729T043852.240786,20110729T044204.303293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.07,1819002.00,-3217504.00
20110729T043852.240786,20110729T044204.303293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T043852.240786,20110729T044204.303293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T043852.240786,20110729T044204.303293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20110729T043852.240786,20110729T044204.303293,"SENSOR",1,"He++ density","cm-3",-5.842e+01,,
20110729T043852.240786,20110729T044204.303293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.82,985892.60,-2212408.00
20110729T043852.240786,20110729T044204.303293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T043852.240786,20110729T044204.303293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T043852.240786,20110729T044204.303293,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T043852.240786,20110729T044204.303293,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T043852.240786,20110729T044204.303293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T043852.240786,20110729T044204.303293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T043852.240786,20110729T044204.303293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T043852.240786,20110729T044204.303293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20110729T043852.240786,20110729T044204.303293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T043852.240786,20110729T044204.303293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T043852.240786,20110729T044204.303293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T043852.240786,20110729T044204.303293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T043852.240786,20110729T044204.303293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T044204.303293,20110729T044516.272037,"SENSOR",1,"position MSO [x,y,z]","km",-3700.836000,-5729.366000,-12009.520000
20110729T044204.303293,20110729T044516.272037,"SENSOR",1,"H+ density","cm-3",-2.698e+02,,
20110729T044204.303293,20110729T044516.272037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",356.70,9973.10,3466.54
20110729T044204.303293,20110729T044516.272037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T044204.303293,20110729T044516.272037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T044204.303293,20110729T044516.272037,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110729T044204.303293,20110729T044516.272037,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110729T044204.303293,20110729T044516.272037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T044204.303293,20110729T044516.272037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T044204.303293,20110729T044516.272037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T044204.303293,20110729T044516.272037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T044204.303293,20110729T044516.272037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T044204.303293,20110729T044516.272037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T044204.303293,20110729T044516.272037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T044204.303293,20110729T044516.272037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T044204.303293,20110729T044516.272037,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110729T044204.303293,20110729T044516.272037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T044204.303293,20110729T044516.272037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T044204.303293,20110729T044516.272037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T044204.303293,20110729T044516.272037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T044204.303293,20110729T044516.272037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T044516.272037,20110729T044828.365795,"SENSOR",1,"position MSO [x,y,z]","km",-3900.565000,-5733.791000,-11908.870000
20110729T044516.272037,20110729T044828.365795,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110729T044516.272037,20110729T044828.365795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T044516.272037,20110729T044828.365795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T044516.272037,20110729T044828.365795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T044516.272037,20110729T044828.365795,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110729T044516.272037,20110729T044828.365795,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110729T044516.272037,20110729T044828.365795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T044516.272037,20110729T044828.365795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T044516.272037,20110729T044828.365795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T044516.272037,20110729T044828.365795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T044516.272037,20110729T044828.365795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T044516.272037,20110729T044828.365795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T044516.272037,20110729T044828.365795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T044516.272037,20110729T044828.365795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T044516.272037,20110729T044828.365795,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110729T044516.272037,20110729T044828.365795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T044516.272037,20110729T044828.365795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T044516.272037,20110729T044828.365795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T044516.272037,20110729T044828.365795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T044516.272037,20110729T044828.365795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T044828.365795,20110729T045140.334548,"SENSOR",1,"position MSO [x,y,z]","km",-4097.942000,-5734.748000,-11801.040000
20110729T044828.365795,20110729T045140.334548,"SENSOR",1,"H+ density","cm-3",-3.179e+01,,
20110729T044828.365795,20110729T045140.334548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.13,1175306.00,-1097646.00
20110729T044828.365795,20110729T045140.334548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T044828.365795,20110729T045140.334548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T044828.365795,20110729T045140.334548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20110729T044828.365795,20110729T045140.334548,"SENSOR",1,"He++ density","cm-3",-8.719e+00,,
20110729T044828.365795,20110729T045140.334548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.48,5218430.00,-4940424.00
