20110721T002624.007823,20110721T002936.101581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T002624.007823,20110721T002936.101581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20110721T002624.007823,20110721T002936.101581,"SENSOR",1,"He++ density","cm-3",4.459e+01,,
20110721T002624.007823,20110721T002936.101581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.19,5458735.00,-3667917.00
20110721T002624.007823,20110721T002936.101581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T002624.007823,20110721T002936.101581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T002624.007823,20110721T002936.101581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T002624.007823,20110721T002936.101581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T002624.007823,20110721T002936.101581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T002624.007823,20110721T002936.101581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T002624.007823,20110721T002936.101581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T002624.007823,20110721T002936.101581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20110721T002624.007823,20110721T002936.101581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T002624.007823,20110721T002936.101581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T002624.007823,20110721T002936.101581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T002624.007823,20110721T002936.101581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T002624.007823,20110721T002936.101581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T002936.101581,20110721T003248.039074,"SENSOR",1,"position MSO [x,y,z]","km",-2936.019000,-6028.065000,-12167.160000
20110721T002936.101581,20110721T003248.039074,"SENSOR",1,"H+ density","cm-3",-1.336e+01,,
20110721T002936.101581,20110721T003248.039074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",180.23,1705712.00,-3637272.00
20110721T002936.101581,20110721T003248.039074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T002936.101581,20110721T003248.039074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T002936.101581,20110721T003248.039074,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110721T002936.101581,20110721T003248.039074,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110721T002936.101581,20110721T003248.039074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T002936.101581,20110721T003248.039074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T002936.101581,20110721T003248.039074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T002936.101581,20110721T003248.039074,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T002936.101581,20110721T003248.039074,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T002936.101581,20110721T003248.039074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T002936.101581,20110721T003248.039074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T002936.101581,20110721T003248.039074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T002936.101581,20110721T003248.039074,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110721T002936.101581,20110721T003248.039074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T002936.101581,20110721T003248.039074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T002936.101581,20110721T003248.039074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T002936.101581,20110721T003248.039074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T002936.101581,20110721T003248.039074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T003248.039074,20110721T003600.132832,"SENSOR",1,"position MSO [x,y,z]","km",-3141.857000,-6065.796000,-12099.130000
20110721T003248.039074,20110721T003600.132832,"SENSOR",1,"H+ density","cm-3",1.258e+01,,
20110721T003248.039074,20110721T003600.132832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",180.07,1139337.00,-2600320.00
20110721T003248.039074,20110721T003600.132832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T003248.039074,20110721T003600.132832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T003248.039074,20110721T003600.132832,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110721T003248.039074,20110721T003600.132832,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110721T003248.039074,20110721T003600.132832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T003248.039074,20110721T003600.132832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T003248.039074,20110721T003600.132832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T003248.039074,20110721T003600.132832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T003248.039074,20110721T003600.132832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T003248.039074,20110721T003600.132832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T003248.039074,20110721T003600.132832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T003248.039074,20110721T003600.132832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T003248.039074,20110721T003600.132832,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110721T003248.039074,20110721T003600.132832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T003248.039074,20110721T003600.132832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T003248.039074,20110721T003600.132832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T003248.039074,20110721T003600.132832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T003248.039074,20110721T003600.132832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T003600.132832,20110721T003912.101585,"SENSOR",1,"position MSO [x,y,z]","km",-3345.865000,-6099.952000,-12023.970000
20110721T003600.132832,20110721T003912.101585,"SENSOR",1,"H+ density","cm-3",-1.073e+01,,
20110721T003600.132832,20110721T003912.101585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.35,1487863.00,-3518744.00
20110721T003600.132832,20110721T003912.101585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T003600.132832,20110721T003912.101585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T003600.132832,20110721T003912.101585,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110721T003600.132832,20110721T003912.101585,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110721T003600.132832,20110721T003912.101585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T003600.132832,20110721T003912.101585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T003600.132832,20110721T003912.101585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T003600.132832,20110721T003912.101585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T003600.132832,20110721T003912.101585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T003600.132832,20110721T003912.101585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T003600.132832,20110721T003912.101585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T003600.132832,20110721T003912.101585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T003600.132832,20110721T003912.101585,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110721T003600.132832,20110721T003912.101585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T003600.132832,20110721T003912.101585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T003600.132832,20110721T003912.101585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T003600.132832,20110721T003912.101585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T003600.132832,20110721T003912.101585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T003912.101585,20110721T004224.195343,"SENSOR",1,"position MSO [x,y,z]","km",-3547.905000,-6130.507000,-11941.730000
20110721T003912.101585,20110721T004224.195343,"SENSOR",1,"H+ density","cm-3",-6.994e+01,,
20110721T003912.101585,20110721T004224.195343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",216.48,4654207.00,-4495410.00
20110721T003912.101585,20110721T004224.195343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T003912.101585,20110721T004224.195343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T003912.101585,20110721T004224.195343,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110721T003912.101585,20110721T004224.195343,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110721T003912.101585,20110721T004224.195343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T003912.101585,20110721T004224.195343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T003912.101585,20110721T004224.195343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T003912.101585,20110721T004224.195343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T003912.101585,20110721T004224.195343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T003912.101585,20110721T004224.195343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T003912.101585,20110721T004224.195343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T003912.101585,20110721T004224.195343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T003912.101585,20110721T004224.195343,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110721T003912.101585,20110721T004224.195343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T003912.101585,20110721T004224.195343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T003912.101585,20110721T004224.195343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T003912.101585,20110721T004224.195343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T003912.101585,20110721T004224.195343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T004224.195343,20110721T004536.164097,"SENSOR",1,"position MSO [x,y,z]","km",-3747.855000,-6157.436000,-11852.440000
20110721T004224.195343,20110721T004536.164097,"SENSOR",1,"H+ density","cm-3",2.767e+01,,
20110721T004224.195343,20110721T004536.164097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.00,2838914.00,-3075856.00
20110721T004224.195343,20110721T004536.164097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T004224.195343,20110721T004536.164097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T004224.195343,20110721T004536.164097,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110721T004224.195343,20110721T004536.164097,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110721T004224.195343,20110721T004536.164097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T004224.195343,20110721T004536.164097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T004224.195343,20110721T004536.164097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T004224.195343,20110721T004536.164097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T004224.195343,20110721T004536.164097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T004224.195343,20110721T004536.164097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T004224.195343,20110721T004536.164097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T004224.195343,20110721T004536.164097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T004224.195343,20110721T004536.164097,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110721T004224.195343,20110721T004536.164097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T004224.195343,20110721T004536.164097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T004224.195343,20110721T004536.164097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T004224.195343,20110721T004536.164097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T004224.195343,20110721T004536.164097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T004536.164097,20110721T004848.257855,"SENSOR",1,"position MSO [x,y,z]","km",-3945.590000,-6180.716000,-11756.140000
20110721T004536.164097,20110721T004848.257855,"SENSOR",1,"H+ density","cm-3",2.747e+01,,
20110721T004536.164097,20110721T004848.257855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.80,2204416.00,-4083218.00
20110721T004536.164097,20110721T004848.257855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T004536.164097,20110721T004848.257855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T004536.164097,20110721T004848.257855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20110721T004536.164097,20110721T004848.257855,"SENSOR",1,"He++ density","cm-3",8.285e+01,,
20110721T004536.164097,20110721T004848.257855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.53,7646051.00,-2179577.00
20110721T004536.164097,20110721T004848.257855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T004536.164097,20110721T004848.257855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T004536.164097,20110721T004848.257855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T004536.164097,20110721T004848.257855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T004536.164097,20110721T004848.257855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T004536.164097,20110721T004848.257855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T004536.164097,20110721T004848.257855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T004536.164097,20110721T004848.257855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20110721T004536.164097,20110721T004848.257855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T004536.164097,20110721T004848.257855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T004536.164097,20110721T004848.257855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T004536.164097,20110721T004848.257855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T004536.164097,20110721T004848.257855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T004848.257855,20110721T005200.226598,"SENSOR",1,"position MSO [x,y,z]","km",-4140.985000,-6200.319000,-11652.870000
20110721T004848.257855,20110721T005200.226598,"SENSOR",1,"H+ density","cm-3",2.986e+01,,
20110721T004848.257855,20110721T005200.226598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.34,1946823.00,-3670870.00
20110721T004848.257855,20110721T005200.226598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T004848.257855,20110721T005200.226598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T004848.257855,20110721T005200.226598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20110721T004848.257855,20110721T005200.226598,"SENSOR",1,"He++ density","cm-3",5.671e+01,,
20110721T004848.257855,20110721T005200.226598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.06,7013486.00,-4215146.00
20110721T004848.257855,20110721T005200.226598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T004848.257855,20110721T005200.226598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T004848.257855,20110721T005200.226598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T004848.257855,20110721T005200.226598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T004848.257855,20110721T005200.226598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T004848.257855,20110721T005200.226598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T004848.257855,20110721T005200.226598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T004848.257855,20110721T005200.226598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20110721T004848.257855,20110721T005200.226598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T004848.257855,20110721T005200.226598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T004848.257855,20110721T005200.226598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T004848.257855,20110721T005200.226598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T004848.257855,20110721T005200.226598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T005200.226598,20110721T005512.289105,"SENSOR",1,"position MSO [x,y,z]","km",-4333.896000,-6216.215000,-11542.660000
20110721T005200.226598,20110721T005512.289105,"SENSOR",1,"H+ density","cm-3",5.739e+00,,
20110721T005200.226598,20110721T005512.289105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.00,1685880.00,-3450327.00
20110721T005200.226598,20110721T005512.289105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T005200.226598,20110721T005512.289105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T005200.226598,20110721T005512.289105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20110721T005200.226598,20110721T005512.289105,"SENSOR",1,"He++ density","cm-3",5.508e+01,,
20110721T005200.226598,20110721T005512.289105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.23,4813700.00,-4025455.00
20110721T005200.226598,20110721T005512.289105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T005200.226598,20110721T005512.289105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T005200.226598,20110721T005512.289105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T005200.226598,20110721T005512.289105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T005200.226598,20110721T005512.289105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T005200.226598,20110721T005512.289105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T005200.226598,20110721T005512.289105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T005200.226598,20110721T005512.289105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20110721T005200.226598,20110721T005512.289105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T005200.226598,20110721T005512.289105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T005200.226598,20110721T005512.289105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T005200.226598,20110721T005512.289105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T005200.226598,20110721T005512.289105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T005512.289105,20110721T005824.257859,"SENSOR",1,"position MSO [x,y,z]","km",-4524.211000,-6228.375000,-11425.520000
20110721T005512.289105,20110721T005824.257859,"SENSOR",1,"H+ density","cm-3",3.782e+01,,
20110721T005512.289105,20110721T005824.257859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.11,1622261.00,-2059264.00
20110721T005512.289105,20110721T005824.257859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T005512.289105,20110721T005824.257859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T005512.289105,20110721T005824.257859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20110721T005512.289105,20110721T005824.257859,"SENSOR",1,"He++ density","cm-3",5.368e+01,,
20110721T005512.289105,20110721T005824.257859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.42,3707905.00,-4114709.00
20110721T005512.289105,20110721T005824.257859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T005512.289105,20110721T005824.257859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T005512.289105,20110721T005824.257859,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20110721T005512.289105,20110721T005824.257859,"SENSOR",1,"O+ density","cm-3",2.708e+01,,
20110721T005512.289105,20110721T005824.257859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.22,5304294.00,-5438932.00
20110721T005512.289105,20110721T005824.257859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T005512.289105,20110721T005824.257859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T005512.289105,20110721T005824.257859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20110721T005512.289105,20110721T005824.257859,"SENSOR",1,"O2+ density","cm-3",1.858e+01,,
20110721T005512.289105,20110721T005824.257859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.27,2779113.00,-1890640.00
20110721T005512.289105,20110721T005824.257859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T005512.289105,20110721T005824.257859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T005512.289105,20110721T005824.257859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T005824.257859,20110721T010136.257858,"SENSOR",1,"position MSO [x,y,z]","km",-4711.765000,-6236.766000,-11301.510000
20110721T005824.257859,20110721T010136.257858,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110721T005824.257859,20110721T010136.257858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T005824.257859,20110721T010136.257858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T005824.257859,20110721T010136.257858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T005824.257859,20110721T010136.257858,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110721T005824.257859,20110721T010136.257858,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110721T005824.257859,20110721T010136.257858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T005824.257859,20110721T010136.257858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T005824.257859,20110721T010136.257858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T005824.257859,20110721T010136.257858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T005824.257859,20110721T010136.257858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T005824.257859,20110721T010136.257858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T005824.257859,20110721T010136.257858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T005824.257859,20110721T010136.257858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T005824.257859,20110721T010136.257858,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110721T005824.257859,20110721T010136.257858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T005824.257859,20110721T010136.257858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T005824.257859,20110721T010136.257858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T005824.257859,20110721T010136.257858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T005824.257859,20110721T010136.257858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T010136.351616,20110721T010448.320370,"SENSOR",1,"position MSO [x,y,z]","km",-4896.545000,-6241.357000,-11170.550000
20110721T010136.351616,20110721T010448.320370,"SENSOR",1,"H+ density","cm-3",-1.455e+02,,
20110721T010136.351616,20110721T010448.320370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.48,5799675.00,-5063692.00
20110721T010136.351616,20110721T010448.320370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T010136.351616,20110721T010448.320370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T010136.351616,20110721T010448.320370,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110721T010136.351616,20110721T010448.320370,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110721T010136.351616,20110721T010448.320370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T010136.351616,20110721T010448.320370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T010136.351616,20110721T010448.320370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T010136.351616,20110721T010448.320370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T010136.351616,20110721T010448.320370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T010136.351616,20110721T010448.320370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T010136.351616,20110721T010448.320370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T010136.351616,20110721T010448.320370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T010136.351616,20110721T010448.320370,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110721T010136.351616,20110721T010448.320370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T010136.351616,20110721T010448.320370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T010136.351616,20110721T010448.320370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T010136.351616,20110721T010448.320370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T010136.351616,20110721T010448.320370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T010448.320370,20110721T010800.414128,"SENSOR",1,"position MSO [x,y,z]","km",-5078.274000,-6242.107000,-11032.770000
20110721T010448.320370,20110721T010800.414128,"SENSOR",1,"H+ density","cm-3",-5.760e+01,,
20110721T010448.320370,20110721T010800.414128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",180.38,1698765.00,-4022979.00
20110721T010448.320370,20110721T010800.414128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T010448.320370,20110721T010800.414128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T010448.320370,20110721T010800.414128,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110721T010448.320370,20110721T010800.414128,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110721T010448.320370,20110721T010800.414128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
