20110720T034541.381329,20110720T034853.443835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T034541.381329,20110720T034853.443835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T034541.381329,20110720T034853.443835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20110720T034541.381329,20110720T034853.443835,"SENSOR",1,"He++ density","cm-3",-5.540e+01,,
20110720T034541.381329,20110720T034853.443835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.64,588715.60,-444540.50
20110720T034541.381329,20110720T034853.443835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T034541.381329,20110720T034853.443835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T034541.381329,20110720T034853.443835,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110720T034541.381329,20110720T034853.443835,"SENSOR",1,"O+ density","cm-3",5.085e+01,,
20110720T034541.381329,20110720T034853.443835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.02,13269.66,-12859.82
20110720T034541.381329,20110720T034853.443835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T034541.381329,20110720T034853.443835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T034541.381329,20110720T034853.443835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20110720T034541.381329,20110720T034853.443835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T034541.381329,20110720T034853.443835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T034541.381329,20110720T034853.443835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T034541.381329,20110720T034853.443835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T034541.381329,20110720T034853.443835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T034853.443835,20110720T035205.412589,"SENSOR",1,"position MSO [x,y,z]","km",-4148.276000,-6253.946000,-11630.540000
20110720T034853.443835,20110720T035205.412589,"SENSOR",1,"H+ density","cm-3",-8.410e+01,,
20110720T034853.443835,20110720T035205.412589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.97,905022.60,-594284.80
20110720T034853.443835,20110720T035205.412589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T034853.443835,20110720T035205.412589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T034853.443835,20110720T035205.412589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20110720T034853.443835,20110720T035205.412589,"SENSOR",1,"He++ density","cm-3",-4.442e+01,,
20110720T034853.443835,20110720T035205.412589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.25,895224.20,-305246.10
20110720T034853.443835,20110720T035205.412589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T034853.443835,20110720T035205.412589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T034853.443835,20110720T035205.412589,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110720T034853.443835,20110720T035205.412589,"SENSOR",1,"O+ density","cm-3",-7.026e+01,,
20110720T034853.443835,20110720T035205.412589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.16,0.00,0.00
20110720T034853.443835,20110720T035205.412589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T034853.443835,20110720T035205.412589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T034853.443835,20110720T035205.412589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20110720T034853.443835,20110720T035205.412589,"SENSOR",1,"O2+ density","cm-3",-4.971e+01,,
20110720T034853.443835,20110720T035205.412589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.19,0.00,-0.00
20110720T034853.443835,20110720T035205.412589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T034853.443835,20110720T035205.412589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T034853.443835,20110720T035205.412589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T035205.412589,20110720T035517.506337,"SENSOR",1,"position MSO [x,y,z]","km",-4340.853000,-6271.732000,-11520.620000
20110720T035205.412589,20110720T035517.506337,"SENSOR",1,"H+ density","cm-3",-7.096e+01,,
20110720T035205.412589,20110720T035517.506337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.58,916900.00,-556310.30
20110720T035205.412589,20110720T035517.506337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T035205.412589,20110720T035517.506337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T035205.412589,20110720T035517.506337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20110720T035205.412589,20110720T035517.506337,"SENSOR",1,"He++ density","cm-3",-6.159e+01,,
20110720T035205.412589,20110720T035517.506337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.55,1003341.00,-809490.20
20110720T035205.412589,20110720T035517.506337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T035205.412589,20110720T035517.506337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T035205.412589,20110720T035517.506337,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110720T035205.412589,20110720T035517.506337,"SENSOR",1,"O+ density","cm-3",1.585e+01,,
20110720T035205.412589,20110720T035517.506337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.86,1756633.00,-493083.80
20110720T035205.412589,20110720T035517.506337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T035205.412589,20110720T035517.506337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T035205.412589,20110720T035517.506337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20110720T035205.412589,20110720T035517.506337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T035205.412589,20110720T035517.506337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T035205.412589,20110720T035517.506337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T035205.412589,20110720T035517.506337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T035205.412589,20110720T035517.506337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T035517.506337,20110720T035829.475100,"SENSOR",1,"position MSO [x,y,z]","km",-4530.834000,-6285.757000,-11403.800000
20110720T035517.506337,20110720T035829.475100,"SENSOR",1,"H+ density","cm-3",-6.008e+01,,
20110720T035517.506337,20110720T035829.475100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.13,394389.00,-759056.30
20110720T035517.506337,20110720T035829.475100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T035517.506337,20110720T035829.475100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T035517.506337,20110720T035829.475100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20110720T035517.506337,20110720T035829.475100,"SENSOR",1,"He++ density","cm-3",-6.318e+01,,
20110720T035517.506337,20110720T035829.475100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.90,645185.10,-594371.90
20110720T035517.506337,20110720T035829.475100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T035517.506337,20110720T035829.475100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T035517.506337,20110720T035829.475100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110720T035517.506337,20110720T035829.475100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110720T035517.506337,20110720T035829.475100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T035517.506337,20110720T035829.475100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T035517.506337,20110720T035829.475100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T035517.506337,20110720T035829.475100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20110720T035517.506337,20110720T035829.475100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T035517.506337,20110720T035829.475100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T035517.506337,20110720T035829.475100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T035517.506337,20110720T035829.475100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T035517.506337,20110720T035829.475100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T035829.475100,20110720T040141.475100,"SENSOR",1,"position MSO [x,y,z]","km",-4718.041000,-6295.984000,-11280.140000
20110720T035829.475100,20110720T040141.475100,"SENSOR",1,"H+ density","cm-3",-6.564e+01,,
20110720T035829.475100,20110720T040141.475100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.35,593615.30,-696651.40
20110720T035829.475100,20110720T040141.475100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T035829.475100,20110720T040141.475100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T035829.475100,20110720T040141.475100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20110720T035829.475100,20110720T040141.475100,"SENSOR",1,"He++ density","cm-3",-6.837e+01,,
20110720T035829.475100,20110720T040141.475100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.88,448734.30,-565058.10
20110720T035829.475100,20110720T040141.475100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T035829.475100,20110720T040141.475100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T035829.475100,20110720T040141.475100,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20110720T035829.475100,20110720T040141.475100,"SENSOR",1,"O+ density","cm-3",-1.080e+01,,
20110720T035829.475100,20110720T040141.475100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.61,0.00,0.00
20110720T035829.475100,20110720T040141.475100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T035829.475100,20110720T040141.475100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T035829.475100,20110720T040141.475100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20110720T035829.475100,20110720T040141.475100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T035829.475100,20110720T040141.475100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T035829.475100,20110720T040141.475100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T035829.475100,20110720T040141.475100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T035829.475100,20110720T040141.475100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T040141.568848,20110720T040453.537602,"SENSOR",1,"position MSO [x,y,z]","km",-4902.476000,-6302.387000,-11149.580000
20110720T040141.568848,20110720T040453.537602,"SENSOR",1,"H+ density","cm-3",-6.854e+01,,
20110720T040141.568848,20110720T040453.537602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.26,1231566.00,49819.25
20110720T040141.568848,20110720T040453.537602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T040141.568848,20110720T040453.537602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T040141.568848,20110720T040453.537602,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20110720T040141.568848,20110720T040453.537602,"SENSOR",1,"He++ density","cm-3",-9.057e+01,,
20110720T040141.568848,20110720T040453.537602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.81,2852417.00,-750403.10
20110720T040141.568848,20110720T040453.537602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T040141.568848,20110720T040453.537602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T040141.568848,20110720T040453.537602,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20110720T040141.568848,20110720T040453.537602,"SENSOR",1,"O+ density","cm-3",1.430e+01,,
20110720T040141.568848,20110720T040453.537602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.94,609623.20,-1185561.00
20110720T040141.568848,20110720T040453.537602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T040141.568848,20110720T040453.537602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T040141.568848,20110720T040453.537602,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20110720T040141.568848,20110720T040453.537602,"SENSOR",1,"O2+ density","cm-3",3.438e+01,,
20110720T040141.568848,20110720T040453.537602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.07,0.00,-0.00
20110720T040141.568848,20110720T040453.537602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T040141.568848,20110720T040453.537602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T040141.568848,20110720T040453.537602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T040453.537602,20110720T040805.631360,"SENSOR",1,"position MSO [x,y,z]","km",-5083.867000,-6304.921000,-11012.220000
20110720T040453.537602,20110720T040805.631360,"SENSOR",1,"H+ density","cm-3",-6.954e+01,,
20110720T040453.537602,20110720T040805.631360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.71,814971.30,-237277.70
20110720T040453.537602,20110720T040805.631360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T040453.537602,20110720T040805.631360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T040453.537602,20110720T040805.631360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20110720T040453.537602,20110720T040805.631360,"SENSOR",1,"He++ density","cm-3",-8.325e+01,,
20110720T040453.537602,20110720T040805.631360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.25,1230181.00,-2293986.00
20110720T040453.537602,20110720T040805.631360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T040453.537602,20110720T040805.631360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T040453.537602,20110720T040805.631360,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110720T040453.537602,20110720T040805.631360,"SENSOR",1,"O+ density","cm-3",-6.503e-01,,
20110720T040453.537602,20110720T040805.631360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.00,522717.40,-1351744.00
20110720T040453.537602,20110720T040805.631360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T040453.537602,20110720T040805.631360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T040453.537602,20110720T040805.631360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20110720T040453.537602,20110720T040805.631360,"SENSOR",1,"O2+ density","cm-3",1.516e+01,,
20110720T040453.537602,20110720T040805.631360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.55,0.00,-0.00
20110720T040453.537602,20110720T040805.631360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T040453.537602,20110720T040805.631360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T040453.537602,20110720T040805.631360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T040805.631360,20110720T041117.600113,"SENSOR",1,"position MSO [x,y,z]","km",-5262.116000,-6303.551000,-10868.050000
20110720T040805.631360,20110720T041117.600113,"SENSOR",1,"H+ density","cm-3",-7.949e+01,,
20110720T040805.631360,20110720T041117.600113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.50,0.00,0.00
20110720T040805.631360,20110720T041117.600113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T040805.631360,20110720T041117.600113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T040805.631360,20110720T041117.600113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20110720T040805.631360,20110720T041117.600113,"SENSOR",1,"He++ density","cm-3",-4.525e+01,,
20110720T040805.631360,20110720T041117.600113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.61,815909.50,-973568.30
20110720T040805.631360,20110720T041117.600113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T040805.631360,20110720T041117.600113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T040805.631360,20110720T041117.600113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20110720T040805.631360,20110720T041117.600113,"SENSOR",1,"O+ density","cm-3",-4.544e+00,,
20110720T040805.631360,20110720T041117.600113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.74,246546.40,-507879.70
20110720T040805.631360,20110720T041117.600113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T040805.631360,20110720T041117.600113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T040805.631360,20110720T041117.600113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20110720T040805.631360,20110720T041117.600113,"SENSOR",1,"O2+ density","cm-3",-6.642e+00,,
20110720T040805.631360,20110720T041117.600113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.96,207851.90,-511934.90
20110720T040805.631360,20110720T041117.600113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T040805.631360,20110720T041117.600113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T040805.631360,20110720T041117.600113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T041117.600113,20110720T041429.662610,"SENSOR",1,"position MSO [x,y,z]","km",-5437.064000,-6298.236000,-10717.100000
20110720T041117.600113,20110720T041429.662610,"SENSOR",1,"H+ density","cm-3",-7.221e+01,,
20110720T041117.600113,20110720T041429.662610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.29,761321.90,-701675.10
20110720T041117.600113,20110720T041429.662610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T041117.600113,20110720T041429.662610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T041117.600113,20110720T041429.662610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20110720T041117.600113,20110720T041429.662610,"SENSOR",1,"He++ density","cm-3",-5.521e+01,,
20110720T041117.600113,20110720T041429.662610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.27,926437.00,-272018.90
20110720T041117.600113,20110720T041429.662610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T041117.600113,20110720T041429.662610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T041117.600113,20110720T041429.662610,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20110720T041117.600113,20110720T041429.662610,"SENSOR",1,"O+ density","cm-3",1.371e+01,,
20110720T041117.600113,20110720T041429.662610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.54,6575276.00,1131582.00
20110720T041117.600113,20110720T041429.662610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T041117.600113,20110720T041429.662610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T041117.600113,20110720T041429.662610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20110720T041117.600113,20110720T041429.662610,"SENSOR",1,"O2+ density","cm-3",1.145e+01,,
20110720T041117.600113,20110720T041429.662610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.60,1489.53,-127.69
20110720T041117.600113,20110720T041429.662610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T041117.600113,20110720T041429.662610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T041117.600113,20110720T041429.662610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T041429.662610,20110720T041741.631374,"SENSOR",1,"position MSO [x,y,z]","km",-5608.576000,-6288.932000,-10559.380000
20110720T041429.662610,20110720T041741.631374,"SENSOR",1,"H+ density","cm-3",-8.703e+01,,
20110720T041429.662610,20110720T041741.631374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.48,311771.50,-778644.70
20110720T041429.662610,20110720T041741.631374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T041429.662610,20110720T041741.631374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T041429.662610,20110720T041741.631374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20110720T041429.662610,20110720T041741.631374,"SENSOR",1,"He++ density","cm-3",-6.116e+01,,
20110720T041429.662610,20110720T041741.631374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.57,1842576.00,-465984.50
20110720T041429.662610,20110720T041741.631374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T041429.662610,20110720T041741.631374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T041429.662610,20110720T041741.631374,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110720T041429.662610,20110720T041741.631374,"SENSOR",1,"O+ density","cm-3",-1.219e+01,,
20110720T041429.662610,20110720T041741.631374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.61,3660384.00,781373.90
20110720T041429.662610,20110720T041741.631374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T041429.662610,20110720T041741.631374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T041429.662610,20110720T041741.631374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20110720T041429.662610,20110720T041741.631374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T041429.662610,20110720T041741.631374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T041429.662610,20110720T041741.631374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T041429.662610,20110720T041741.631374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T041429.662610,20110720T041741.631374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T041741.631374,20110720T042053.725122,"SENSOR",1,"position MSO [x,y,z]","km",-5776.512000,-6275.594000,-10394.890000
20110720T041741.631374,20110720T042053.725122,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110720T041741.631374,20110720T042053.725122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T041741.631374,20110720T042053.725122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T041741.631374,20110720T042053.725122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T041741.631374,20110720T042053.725122,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110720T041741.631374,20110720T042053.725122,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110720T041741.631374,20110720T042053.725122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T041741.631374,20110720T042053.725122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T041741.631374,20110720T042053.725122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T041741.631374,20110720T042053.725122,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20110720T041741.631374,20110720T042053.725122,"SENSOR",1,"O+ density","cm-3",-1.324e+01,,
20110720T041741.631374,20110720T042053.725122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.55,829340.80,-149462.70
20110720T041741.631374,20110720T042053.725122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T041741.631374,20110720T042053.725122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T041741.631374,20110720T042053.725122,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110720T041741.631374,20110720T042053.725122,"SENSOR",1,"O2+ density","cm-3",-1.997e+01,,
20110720T041741.631374,20110720T042053.725122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.01,121221.30,-203322.90
20110720T041741.631374,20110720T042053.725122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T041741.631374,20110720T042053.725122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T041741.631374,20110720T042053.725122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T042053.725122,20110720T042405.693875,"SENSOR",1,"position MSO [x,y,z]","km",-5940.696000,-6258.172000,-10223.640000
20110720T042053.725122,20110720T042405.693875,"SENSOR",1,"H+ density","cm-3",-5.645e+01,,
20110720T042053.725122,20110720T042405.693875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.47,425999.70,-582692.30
20110720T042053.725122,20110720T042405.693875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T042053.725122,20110720T042405.693875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T042053.725122,20110720T042405.693875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20110720T042053.725122,20110720T042405.693875,"SENSOR",1,"He++ density","cm-3",-6.416e+01,,
20110720T042053.725122,20110720T042405.693875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.31,2017890.00,-866645.10
20110720T042053.725122,20110720T042405.693875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T042053.725122,20110720T042405.693875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T042053.725122,20110720T042405.693875,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20110720T042053.725122,20110720T042405.693875,"SENSOR",1,"O+ density","cm-3",-1.734e+01,,
20110720T042053.725122,20110720T042405.693875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.47,631712.60,-650866.90
20110720T042053.725122,20110720T042405.693875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T042053.725122,20110720T042405.693875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T042053.725122,20110720T042405.693875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20110720T042053.725122,20110720T042405.693875,"SENSOR",1,"O2+ density","cm-3",4.573e+00,,
20110720T042053.725122,20110720T042405.693875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.02,101548.10,-215066.40
20110720T042053.725122,20110720T042405.693875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T042053.725122,20110720T042405.693875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T042053.725122,20110720T042405.693875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T042405.693875,20110720T042717.787633,"SENSOR",1,"position MSO [x,y,z]","km",-6100.963000,-6236.617000,-10045.650000
20110720T042405.693875,20110720T042717.787633,"SENSOR",1,"H+ density","cm-3",-4.604e+01,,
20110720T042405.693875,20110720T042717.787633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.39,0.00,0.00
20110720T042405.693875,20110720T042717.787633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T042405.693875,20110720T042717.787633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
