20110701T043227.199192,20110701T043539.292949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.13,1153436.00,-887040.30
20110701T043227.199192,20110701T043539.292949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110701T043227.199192,20110701T043539.292949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110701T043227.199192,20110701T043539.292949,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20110701T043227.199192,20110701T043539.292949,"SENSOR",1,"O+ density","cm-3",-3.882e+01,,
20110701T043227.199192,20110701T043539.292949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.67,8759175.00,-6089377.00
20110701T043227.199192,20110701T043539.292949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110701T043227.199192,20110701T043539.292949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110701T043227.199192,20110701T043539.292949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20110701T043227.199192,20110701T043539.292949,"SENSOR",1,"O2+ density","cm-3",-1.314e+01,,
20110701T043227.199192,20110701T043539.292949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.81,7827291.00,-8685409.00
20110701T043227.199192,20110701T043539.292949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110701T043227.199192,20110701T043539.292949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110701T043227.199192,20110701T043539.292949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110701T043539.292949,20110701T043851.261703,"SENSOR",1,"position MSO [x,y,z]","km",-3044.160000,-7072.596000,-11444.130000
20110701T043539.292949,20110701T043851.261703,"SENSOR",1,"H+ density","cm-3",-1.138e+01,,
20110701T043539.292949,20110701T043851.261703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.88,1121546.00,-1883200.00
20110701T043539.292949,20110701T043851.261703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110701T043539.292949,20110701T043851.261703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110701T043539.292949,20110701T043851.261703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-31,,
20110701T043539.292949,20110701T043851.261703,"SENSOR",1,"He++ density","cm-3",-1.372e+02,,
20110701T043539.292949,20110701T043851.261703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.50,13541830.00,3510183.00
20110701T043539.292949,20110701T043851.261703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110701T043539.292949,20110701T043851.261703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110701T043539.292949,20110701T043851.261703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110701T043539.292949,20110701T043851.261703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110701T043539.292949,20110701T043851.261703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T043539.292949,20110701T043851.261703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110701T043539.292949,20110701T043851.261703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110701T043539.292949,20110701T043851.261703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-31,,
20110701T043539.292949,20110701T043851.261703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110701T043539.292949,20110701T043851.261703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T043539.292949,20110701T043851.261703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110701T043539.292949,20110701T043851.261703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110701T043539.292949,20110701T043851.261703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110701T043851.261703,20110701T044203.355461,"SENSOR",1,"position MSO [x,y,z]","km",-3239.798000,-7154.411000,-11374.360000
20110701T043851.261703,20110701T044203.355461,"SENSOR",1,"H+ density","cm-3",-3.150e+01,,
20110701T043851.261703,20110701T044203.355461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.17,579932.10,-1035330.00
20110701T043851.261703,20110701T044203.355461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110701T043851.261703,20110701T044203.355461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110701T043851.261703,20110701T044203.355461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20110701T043851.261703,20110701T044203.355461,"SENSOR",1,"He++ density","cm-3",-5.602e+01,,
20110701T043851.261703,20110701T044203.355461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.50,1378107.00,-528163.10
20110701T043851.261703,20110701T044203.355461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110701T043851.261703,20110701T044203.355461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110701T043851.261703,20110701T044203.355461,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20110701T043851.261703,20110701T044203.355461,"SENSOR",1,"O+ density","cm-3",-1.124e+01,,
20110701T043851.261703,20110701T044203.355461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.99,2318844.00,-3329905.00
20110701T043851.261703,20110701T044203.355461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110701T043851.261703,20110701T044203.355461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110701T043851.261703,20110701T044203.355461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20110701T043851.261703,20110701T044203.355461,"SENSOR",1,"O2+ density","cm-3",-1.315e+01,,
20110701T043851.261703,20110701T044203.355461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.79,2590758.00,-3464405.00
20110701T043851.261703,20110701T044203.355461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110701T043851.261703,20110701T044203.355461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110701T043851.261703,20110701T044203.355461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110701T044203.355461,20110701T044515.324214,"SENSOR",1,"position MSO [x,y,z]","km",-3433.505000,-7231.941000,-11297.790000
20110701T044203.355461,20110701T044515.324214,"SENSOR",1,"H+ density","cm-3",-3.676e+01,,
20110701T044203.355461,20110701T044515.324214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.91,730504.80,-1583953.00
20110701T044203.355461,20110701T044515.324214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110701T044203.355461,20110701T044515.324214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110701T044203.355461,20110701T044515.324214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20110701T044203.355461,20110701T044515.324214,"SENSOR",1,"He++ density","cm-3",-4.913e+01,,
20110701T044203.355461,20110701T044515.324214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.86,1385968.00,-655640.00
20110701T044203.355461,20110701T044515.324214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110701T044203.355461,20110701T044515.324214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110701T044203.355461,20110701T044515.324214,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20110701T044203.355461,20110701T044515.324214,"SENSOR",1,"O+ density","cm-3",9.758e-01,,
20110701T044203.355461,20110701T044515.324214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.42,8158229.00,-10437750.00
20110701T044203.355461,20110701T044515.324214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110701T044203.355461,20110701T044515.324214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110701T044203.355461,20110701T044515.324214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20110701T044203.355461,20110701T044515.324214,"SENSOR",1,"O2+ density","cm-3",2.325e+00,,
20110701T044203.355461,20110701T044515.324214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.79,7669653.00,-10148200.00
20110701T044203.355461,20110701T044515.324214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110701T044203.355461,20110701T044515.324214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110701T044203.355461,20110701T044515.324214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110701T044515.324214,20110701T044827.417972,"SENSOR",1,"position MSO [x,y,z]","km",-3625.173000,-7305.162000,-11214.490000
20110701T044515.324214,20110701T044827.417972,"SENSOR",1,"H+ density","cm-3",-3.077e+01,,
20110701T044515.324214,20110701T044827.417972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.86,639893.40,-1133704.00
20110701T044515.324214,20110701T044827.417972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110701T044515.324214,20110701T044827.417972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110701T044515.324214,20110701T044827.417972,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20110701T044515.324214,20110701T044827.417972,"SENSOR",1,"He++ density","cm-3",-4.828e+01,,
20110701T044515.324214,20110701T044827.417972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.30,879401.50,-851420.20
20110701T044515.324214,20110701T044827.417972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110701T044515.324214,20110701T044827.417972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110701T044515.324214,20110701T044827.417972,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20110701T044515.324214,20110701T044827.417972,"SENSOR",1,"O+ density","cm-3",-3.960e+01,,
20110701T044515.324214,20110701T044827.417972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.59,5977288.00,-8607986.00
20110701T044515.324214,20110701T044827.417972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110701T044515.324214,20110701T044827.417972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110701T044515.324214,20110701T044827.417972,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20110701T044515.324214,20110701T044827.417972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110701T044515.324214,20110701T044827.417972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T044515.324214,20110701T044827.417972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110701T044515.324214,20110701T044827.417972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110701T044515.324214,20110701T044827.417972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110701T044827.417972,20110701T045139.386716,"SENSOR",1,"position MSO [x,y,z]","km",-3814.700000,-7374.048000,-11124.560000
20110701T044827.417972,20110701T045139.386716,"SENSOR",1,"H+ density","cm-3",-3.699e+01,,
20110701T044827.417972,20110701T045139.386716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.83,659284.80,-1400443.00
20110701T044827.417972,20110701T045139.386716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110701T044827.417972,20110701T045139.386716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110701T044827.417972,20110701T045139.386716,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20110701T044827.417972,20110701T045139.386716,"SENSOR",1,"He++ density","cm-3",-7.051e+01,,
20110701T044827.417972,20110701T045139.386716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.03,2457249.00,-1134960.00
20110701T044827.417972,20110701T045139.386716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110701T044827.417972,20110701T045139.386716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110701T044827.417972,20110701T045139.386716,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20110701T044827.417972,20110701T045139.386716,"SENSOR",1,"O+ density","cm-3",1.206e+01,,
20110701T044827.417972,20110701T045139.386716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.17,10658450.00,-5774268.00
20110701T044827.417972,20110701T045139.386716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110701T044827.417972,20110701T045139.386716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110701T044827.417972,20110701T045139.386716,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20110701T044827.417972,20110701T045139.386716,"SENSOR",1,"O2+ density","cm-3",5.868e+01,,
20110701T044827.417972,20110701T045139.386716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.75,1943.48,-4473.22
20110701T044827.417972,20110701T045139.386716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110701T044827.417972,20110701T045139.386716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110701T044827.417972,20110701T045139.386716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110701T045139.386716,20110701T045451.480474,"SENSOR",1,"position MSO [x,y,z]","km",-4001.978000,-7438.573000,-11028.060000
20110701T045139.386716,20110701T045451.480474,"SENSOR",1,"H+ density","cm-3",-3.613e+01,,
20110701T045139.386716,20110701T045451.480474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.04,835306.70,-1595343.00
20110701T045139.386716,20110701T045451.480474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110701T045139.386716,20110701T045451.480474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110701T045139.386716,20110701T045451.480474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20110701T045139.386716,20110701T045451.480474,"SENSOR",1,"He++ density","cm-3",-5.504e+01,,
20110701T045139.386716,20110701T045451.480474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.59,1489030.00,-818495.10
20110701T045139.386716,20110701T045451.480474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110701T045139.386716,20110701T045451.480474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110701T045139.386716,20110701T045451.480474,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20110701T045139.386716,20110701T045451.480474,"SENSOR",1,"O+ density","cm-3",6.968e-01,,
20110701T045139.386716,20110701T045451.480474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.32,8581339.00,-13972840.00
20110701T045139.386716,20110701T045451.480474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110701T045139.386716,20110701T045451.480474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110701T045139.386716,20110701T045451.480474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20110701T045139.386716,20110701T045451.480474,"SENSOR",1,"O2+ density","cm-3",1.435e+01,,
20110701T045139.386716,20110701T045451.480474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.93,6110240.00,-12857100.00
20110701T045139.386716,20110701T045451.480474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110701T045139.386716,20110701T045451.480474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110701T045139.386716,20110701T045451.480474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110701T045451.480474,20110701T045803.417976,"SENSOR",1,"position MSO [x,y,z]","km",-4186.888000,-7498.705000,-10925.070000
20110701T045451.480474,20110701T045803.417976,"SENSOR",1,"H+ density","cm-3",-3.622e+01,,
20110701T045451.480474,20110701T045803.417976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.13,758880.40,-1555205.00
20110701T045451.480474,20110701T045803.417976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110701T045451.480474,20110701T045803.417976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110701T045451.480474,20110701T045803.417976,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20110701T045451.480474,20110701T045803.417976,"SENSOR",1,"He++ density","cm-3",-5.929e+01,,
20110701T045451.480474,20110701T045803.417976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.96,1088151.00,-728041.40
20110701T045451.480474,20110701T045803.417976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110701T045451.480474,20110701T045803.417976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110701T045451.480474,20110701T045803.417976,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20110701T045451.480474,20110701T045803.417976,"SENSOR",1,"O+ density","cm-3",-8.517e+00,,
20110701T045451.480474,20110701T045803.417976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.24,10071190.00,-8017346.00
20110701T045451.480474,20110701T045803.417976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110701T045451.480474,20110701T045803.417976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110701T045451.480474,20110701T045803.417976,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20110701T045451.480474,20110701T045803.417976,"SENSOR",1,"O2+ density","cm-3",2.380e+01,,
20110701T045451.480474,20110701T045803.417976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.02,7861201.00,-7523877.00
20110701T045451.480474,20110701T045803.417976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110701T045451.480474,20110701T045803.417976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110701T045451.480474,20110701T045803.417976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110701T045803.417976,20110701T050115.417976,"SENSOR",1,"position MSO [x,y,z]","km",-4369.295000,-7554.404000,-10815.680000
20110701T045803.417976,20110701T050115.417976,"SENSOR",1,"H+ density","cm-3",-3.169e+01,,
20110701T045803.417976,20110701T050115.417976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.79,720141.90,-1255576.00
20110701T045803.417976,20110701T050115.417976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110701T045803.417976,20110701T050115.417976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110701T045803.417976,20110701T050115.417976,"SENSOR",1,"H+ qf lowEcountratio","unitless",44,,
20110701T045803.417976,20110701T050115.417976,"SENSOR",1,"He++ density","cm-3",8.526e+01,,
20110701T045803.417976,20110701T050115.417976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.94,7183912.00,-12866660.00
20110701T045803.417976,20110701T050115.417976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110701T045803.417976,20110701T050115.417976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110701T045803.417976,20110701T050115.417976,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20110701T045803.417976,20110701T050115.417976,"SENSOR",1,"O+ density","cm-3",-7.859e+01,,
20110701T045803.417976,20110701T050115.417976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.06,5987799.00,406350.50
20110701T045803.417976,20110701T050115.417976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110701T045803.417976,20110701T050115.417976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110701T045803.417976,20110701T050115.417976,"SENSOR",1,"O+ qf lowEcountratio","unitless",44,,
20110701T045803.417976,20110701T050115.417976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110701T045803.417976,20110701T050115.417976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T045803.417976,20110701T050115.417976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110701T045803.417976,20110701T050115.417976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110701T045803.417976,20110701T050115.417976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110701T050115.511734,20110701T050427.480488,"SENSOR",1,"position MSO [x,y,z]","km",-4549.238000,-7605.683000,-10699.870000
20110701T050115.511734,20110701T050427.480488,"SENSOR",1,"H+ density","cm-3",-3.895e+01,,
20110701T050115.511734,20110701T050427.480488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.27,900543.70,-1699977.00
20110701T050115.511734,20110701T050427.480488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110701T050115.511734,20110701T050427.480488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110701T050115.511734,20110701T050427.480488,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20110701T050115.511734,20110701T050427.480488,"SENSOR",1,"He++ density","cm-3",-5.876e+01,,
20110701T050115.511734,20110701T050427.480488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.41,1165244.00,-773048.40
20110701T050115.511734,20110701T050427.480488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110701T050115.511734,20110701T050427.480488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110701T050115.511734,20110701T050427.480488,"SENSOR",1,"He++ qf lowEcountratio","unitless",67,,
20110701T050115.511734,20110701T050427.480488,"SENSOR",1,"O+ density","cm-3",6.767e+01,,
20110701T050115.511734,20110701T050427.480488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.00,1043125.00,-1173213.00
20110701T050115.511734,20110701T050427.480488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110701T050115.511734,20110701T050427.480488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110701T050115.511734,20110701T050427.480488,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20110701T050115.511734,20110701T050427.480488,"SENSOR",1,"O2+ density","cm-3",4.602e+01,,
20110701T050115.511734,20110701T050427.480488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.72,332723.60,-524076.80
20110701T050115.511734,20110701T050427.480488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110701T050115.511734,20110701T050427.480488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110701T050115.511734,20110701T050427.480488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110701T050427.480488,20110701T050739.574246,"SENSOR",1,"position MSO [x,y,z]","km",-4726.462000,-7652.464000,-10577.780000
20110701T050427.480488,20110701T050739.574246,"SENSOR",1,"H+ density","cm-3",-3.943e+01,,
20110701T050427.480488,20110701T050739.574246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.82,819052.40,-1695198.00
20110701T050427.480488,20110701T050739.574246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110701T050427.480488,20110701T050739.574246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110701T050427.480488,20110701T050739.574246,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20110701T050427.480488,20110701T050739.574246,"SENSOR",1,"He++ density","cm-3",-5.521e+01,,
20110701T050427.480488,20110701T050739.574246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.07,434323.00,-626808.20
20110701T050427.480488,20110701T050739.574246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110701T050427.480488,20110701T050739.574246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110701T050427.480488,20110701T050739.574246,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20110701T050427.480488,20110701T050739.574246,"SENSOR",1,"O+ density","cm-3",-4.472e+01,,
20110701T050427.480488,20110701T050739.574246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.77,9849828.00,-6934187.00
20110701T050427.480488,20110701T050739.574246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110701T050427.480488,20110701T050739.574246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110701T050427.480488,20110701T050739.574246,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20110701T050427.480488,20110701T050739.574246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110701T050427.480488,20110701T050739.574246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T050427.480488,20110701T050739.574246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110701T050427.480488,20110701T050739.574246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110701T050427.480488,20110701T050739.574246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110701T050739.574246,20110701T051051.542999,"SENSOR",1,"position MSO [x,y,z]","km",-4900.900000,-7694.723000,-10449.450000
20110701T050739.574246,20110701T051051.542999,"SENSOR",1,"H+ density","cm-3",-3.865e+01,,
20110701T050739.574246,20110701T051051.542999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.53,768877.70,-1466809.00
20110701T050739.574246,20110701T051051.542999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110701T050739.574246,20110701T051051.542999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110701T050739.574246,20110701T051051.542999,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20110701T050739.574246,20110701T051051.542999,"SENSOR",1,"He++ density","cm-3",-5.149e+01,,
20110701T050739.574246,20110701T051051.542999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.36,838589.70,-570447.50
20110701T050739.574246,20110701T051051.542999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110701T050739.574246,20110701T051051.542999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110701T050739.574246,20110701T051051.542999,"SENSOR",1,"He++ qf lowEcountratio","unitless",42,,
20110701T050739.574246,20110701T051051.542999,"SENSOR",1,"O+ density","cm-3",1.612e+00,,
20110701T050739.574246,20110701T051051.542999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.20,6364055.00,-10562170.00
20110701T050739.574246,20110701T051051.542999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110701T050739.574246,20110701T051051.542999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110701T050739.574246,20110701T051051.542999,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20110701T050739.574246,20110701T051051.542999,"SENSOR",1,"O2+ density","cm-3",2.538e+01,,
20110701T050739.574246,20110701T051051.542999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.42,7594623.00,-9779787.00
20110701T050739.574246,20110701T051051.542999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110701T050739.574246,20110701T051051.542999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110701T050739.574246,20110701T051051.542999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110701T051051.542999,20110701T051403.636747,"SENSOR",1,"position MSO [x,y,z]","km",-5072.443000,-7732.424000,-10314.940000
20110701T051051.542999,20110701T051403.636747,"SENSOR",1,"H+ density","cm-3",-3.684e+01,,
20110701T051051.542999,20110701T051403.636747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.39,917563.00,-1646080.00
20110701T051051.542999,20110701T051403.636747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110701T051051.542999,20110701T051403.636747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110701T051051.542999,20110701T051403.636747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20110701T051051.542999,20110701T051403.636747,"SENSOR",1,"He++ density","cm-3",-4.799e+01,,
20110701T051051.542999,20110701T051403.636747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.77,1251669.00,-503754.50
