1/0096405847.05060,0.007,0.404,1,1
1/0096405855.04559,0.007,0.404,1,1
1/0096405863.05108,0.009,0.431,1,1
1/0096405871.04098,0.007,0.431,1,1
1/0096405879.04098,0.009,0.404,1,1
1/0096405887.05139,0.007,0.007,1,1
1/0096405895.04480,0.007,0.007,1,1
1/0096405903.04059,0.009,0.008,1,1
1/0096405911.04059,0.009,0.008,1,1
1/0096405919.04559,0.007,0.008,1,1
1/0096405927.04480,0.009,0.007,1,1
1/0096405935.04109,0.007,0.007,1,1
1/0096405943.04059,0.007,0.008,1,1
1/0096405951.05629,0.009,0.008,1,1
1/0096405959.04519,0.009,0.005,1,1
1/0096405967.04579,0.007,0.007,1,1
1/0096405975.04059,0.007,0.008,1,1
1/0096405983.04559,0.009,0.008,1,1
1/0096405991.05099,0.006,0.008,1,1
1/0096405999.04109,0.007,0.007,1,1
1/0096406007.04109,0.007,0.007,1,1
1/0096406015.05150,0.007,0.005,1,1
1/0096406023.04519,0.007,0.007,1,1
1/0096406031.04109,0.009,0.007,1,1
1/0096406039.04059,0.009,0.005,1,1
1/0096406047.04568,0.007,0.005,1,1
1/0096406055.04480,0.007,0.007,1,1
1/0096406063.04219,0.007,0.007,1,1
1/0096406071.04059,0.007,0.007,1,1
1/0096406079.05629,0.007,0.005,1,1
1/0096406087.04480,0.007,0.007,1,1
1/0096406095.05510,0.009,0.008,1,1
1/0096406103.04059,0.007,0.007,1,1
1/0096406111.04559,0.007,0.007,1,1
1/0096406119.05099,0.007,0.007,1,1
1/0096406127.04230,0.007,0.007,1,1
1/0096406135.04059,0.007,0.008,1,1
1/0096406143.05150,0.007,0.007,1,1
1/0096406151.04469,0.007,0.007,1,1
1/0096406159.04269,0.007,0.007,1,1
1/0096406167.04300,0.007,0.007,1,1
1/0096406175.04559,0.007,0.007,1,1
1/0096406183.04899,0.007,0.005,1,1
1/0096406191.04230,0.007,0.008,1,1
1/0096406199.04300,0.006,0.007,1,1
1/0096406207.05629,0.009,0.007,1,1
1/0096406215.04480,0.007,0.007,1,1
1/0096406223.04928,0.007,0.008,1,1
1/0096406231.04059,0.007,0.005,1,1
1/0096406239.05359,0.007,0.007,1,1
1/0096406247.05099,0.007,0.008,1,1
1/0096406255.04230,0.007,0.007,1,1
1/0096406263.04109,0.009,0.005,1,1
1/0096406271.05150,0.007,0.007,1,1
1/0096406279.07438,0.007,0.008,1,1
1/0096406287.04219,0.009,0.005,1,1
1/0096406295.04098,0.009,0.007,1,1
1/0096406303.04559,0.007,0.007,1,1
1/0096406311.04469,0.006,0.007,1,1
1/0096406319.04219,0.009,0.007,1,1
1/0096406327.04059,0.007,0.007,1,1
1/0096406335.05629,0.006,0.007,1,1
1/0096406343.04480,0.007,0.007,1,1
1/0096406351.05569,0.007,0.007,1,1
1/0096406359.04059,0.007,0.007,1,1
1/0096406367.04559,0.006,0.005,1,1
1/0096406375.05099,0.007,0.007,1,1
1/0096406383.04109,0.007,0.007,1,1
1/0096406391.04109,0.007,0.008,1,1
1/0096406399.05150,0.007,0.008,1,1
1/0096406407.04469,0.007,0.007,1,1
1/0096406415.04230,0.009,0.008,1,1
1/0096406423.04059,0.007,0.007,1,1
1/0096406431.04559,0.007,0.007,1,1
1/0096406439.04480,0.006,0.008,1,1
1/0096406447.04230,0.007,0.008,1,1
1/0096406455.04059,0.006,0.007,1,1
1/0096406463.05629,0.007,0.005,1,1
1/0096406471.04480,0.009,0.008,1,1
1/0096406479.04860,0.007,0.007,1,1
1/0096406487.04109,0.007,0.007,1,1
1/0096406495.04559,0.006,0.007,1,1
1/0096406503.05108,0.007,0.005,1,1
1/0096406511.04219,0.007,0.008,1,1
1/0096406519.04109,0.007,0.008,1,1
1/0096406527.05150,0.007,0.007,1,1
1/0096406535.04480,0.007,0.007,1,1
1/0096406543.04199,0.007,0.005,1,1
1/0096406551.04059,0.007,0.007,1,1
1/0096406559.04559,0.007,0.007,1,1
1/0096406567.04519,0.007,0.005,1,1
1/0096406575.04098,0.007,0.007,1,1
1/0096406583.04098,0.007,0.007,1,1
1/0096406591.05629,0.007,0.007,1,1
1/0096406599.04519,0.006,0.007,1,1
1/0096406607.05488,0.009,0.007,1,1
1/0096406615.04059,0.007,0.005,1,1
1/0096406623.04559,0.006,0.007,1,1
1/0096406631.05099,0.007,0.007,1,1
1/0096406639.04109,0.007,0.008,1,1
1/0096406647.04109,0.006,0.008,1,1
1/0096406655.05150,0.009,0.007,1,1
1/0096406663.04480,0.009,0.007,1,1
1/0096406671.04059,0.007,0.007,1,1
1/0096406679.04059,0.007,0.008,1,1
1/0096406687.04559,0.007,0.008,1,1
1/0096406695.04480,0.007,0.007,1,1
1/0096406703.04109,0.009,0.007,1,1
1/0096406711.04059,0.009,0.007,1,1
1/0096406719.05629,0.007,0.005,1,1
1/0096406727.04469,0.009,0.007,1,1
1/0096406735.04590,0.007,0.007,1,1
1/0096406743.04059,0.006,0.007,1,1
1/0096406751.04559,0.006,0.007,1,1
1/0096406759.05099,0.007,0.007,1,1
1/0096406767.04059,0.007,0.007,1,1
1/0096406775.04109,0.007,0.007,1,1
1/0096406783.05150,0.006,0.007,1,1
1/0096406791.04480,0.007,0.008,1,1
1/0096406799.04109,0.009,0.007,1,1
1/0096406807.04109,0.007,0.005,1,1
1/0096406815.04559,0.007,0.005,1,1
1/0096406823.04519,0.007,0.007,1,1
1/0096406831.04059,0.007,0.008,1,1
1/0096406839.04109,0.007,0.007,1,1
1/0096406847.05629,0.007,0.007,1,1
1/0096406863.05249,0.007,0.007,1,1
1/0096406871.04059,0.007,0.007,1,1
1/0096406887.05099,0.007,0.007,1,1
1/0096406895.04059,0.007,0.005,1,1
1/0096406903.04059,0.007,0.007,1,1
1/0096406919.04480,0.007,0.008,1,1
1/0096406927.04339,0.007,0.008,1,1
1/0096406935.04059,0.007,0.007,1,1
1/0096406951.04480,0.009,0.007,1,1
1/0096406967.04098,0.007,0.007,1,1
1/0096406975.05620,0.007,0.007,1,1
1/0096406991.04590,0.007,0.007,1,1
1/0096406999.04300,0.009,0.007,1,1
1/0096407015.05339,0.009,0.007,1,1
1/0096407031.04300,0.009,0.008,1,1
1/0096407047.04480,0.009,0.007,1,1
1/0096407063.04059,0.009,0.007,1,1
1/0096407079.04469,0.009,0.007,1,1
1/0096407095.04109,0.007,0.007,1,1
1/0096407103.05620,0.009,0.431,1,1
1/0096407119.05249,0.007,0.404,1,1
1/0096407127.04098,0.009,0.431,1,1
1/0096407143.05099,0.007,0.431,1,1
1/0096407151.04059,0.009,0.431,1,1
1/0096407159.04059,0.007,0.431,1,1
1/0096407175.04480,0.007,0.431,1,1
1/0096407183.04059,0.007,0.431,1,1
1/0096407191.04069,0.007,0.431,1,1
1/0096407207.04469,0.007,0.431,1,1
1/0096407223.04059,0.007,0.431,1,1
1/0096407231.05620,0.007,0.431,1,1
1/0096407247.04590,0.007,0.404,1,1
1/0096407255.04098,0.007,0.404,1,1
1/0096407271.05099,0.007,0.404,1,1
1/0096407287.04109,0.007,0.404,1,1
1/0096407303.04480,0.007,0.404,1,1
1/0096407319.04109,0.007,0.431,1,1
1/0096407335.04469,0.007,0.404,1,1
1/0096407351.04109,0.007,0.404,1,1
1/0096407359.05629,0.007,0.404,1,1
1/0096407375.05288,0.007,0.431,1,1
1/0096407383.04098,0.007,0.404,1,1
1/0096407399.05099,0.007,0.404,1,1
1/0096407407.04109,0.007,0.404,1,1
1/0096407415.04059,0.007,0.404,1,1
1/0096407431.04480,0.007,0.404,1,1
1/0096407439.04059,0.007,0.404,1,1
1/0096407447.04109,0.007,0.431,1,1
1/0096407463.04480,0.007,0.404,1,1
1/0096407471.04098,0.007,0.404,1,1
1/0096407479.04069,0.007,0.404,1,1
1/0096407487.05629,0.007,0.404,1,1
1/0096407495.04480,0.007,0.404,1,1
1/0096407503.04579,0.007,0.404,1,1
1/0096407511.04059,0.007,0.404,1,1
1/0096407519.04559,0.007,0.404,1,1
1/0096407527.05099,0.007,0.404,1,1
1/0096407535.04059,0.007,0.404,1,1
1/0096407543.04109,0.007,0.404,1,1
1/0096407551.05150,0.007,0.404,1,1
1/0096407559.04469,0.007,0.431,1,1
1/0096407567.04109,0.007,0.404,1,1
1/0096407575.04069,0.006,0.404,1,1
1/0096407583.04559,0.007,0.404,1,1
1/0096407591.04469,0.007,0.404,1,1
1/0096407599.04109,0.007,0.404,1,1
1/0096407607.04059,0.007,0.404,1,1
1/0096407615.05629,0.007,0.404,1,1
1/0096407623.04469,0.006,0.404,1,1
1/0096407631.05288,0.007,0.404,1,1
1/0096407639.04059,0.009,0.404,1,1
1/0096407647.04559,0.007,0.404,1,1
1/0096407655.05108,0.007,0.404,1,1
1/0096407663.04059,0.007,0.404,1,1
1/0096407671.04278,0.009,0.404,1,1
1/0096407679.05378,0.009,0.404,1,1
1/0096407687.04860,0.009,0.404,1,1
1/0096407695.04109,0.007,0.431,1,1
1/0096407703.04219,0.007,0.404,1,1
1/0096407711.04939,0.007,0.404,1,1
1/0096407719.04849,0.009,0.404,1,1
1/0096407727.04109,0.007,0.404,1,1
1/0096407735.04278,0.007,0.404,1,1
1/0096407743.05859,0.009,0.404,1,1
1/0096407751.04899,0.007,0.404,1,1
1/0096407759.04970,0.007,0.404,1,1
1/0096407767.04230,0.007,0.404,1,1
1/0096407775.04939,0.007,0.431,1,1
1/0096407783.05099,0.009,0.377,1,1
1/0096407791.04300,0.007,0.404,1,1
1/0096407799.04230,0.006,0.404,1,1
1/0096407807.05139,0.009,0.431,1,1
1/0096407815.04469,0.007,0.431,1,1
1/0096407823.04059,0.007,0.404,1,1
1/0096407831.04230,0.006,0.404,1,1
1/0096407839.04559,0.007,0.404,1,1
1/0096407847.04519,0.007,0.431,1,1
1/0096407855.04059,0.009,0.404,1,1
1/0096407863.04230,0.007,0.431,1,1
1/0096407871.05629,0.007,0.404,1,1
1/0096407879.04480,0.009,0.431,1,1
