20070128T111511.125216,20070128T111823.062709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20070128T111511.125216,20070128T111823.062709,"SENSOR",1,"He++ density","cm-3",-4.989e+01,,
20070128T111511.125216,20070128T111823.062709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.07,2261844.00,-833083.90
20070128T111511.125216,20070128T111823.062709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T111511.125216,20070128T111823.062709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T111511.125216,20070128T111823.062709,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T111511.125216,20070128T111823.062709,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T111511.125216,20070128T111823.062709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T111511.125216,20070128T111823.062709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T111511.125216,20070128T111823.062709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T111511.125216,20070128T111823.062709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20070128T111511.125216,20070128T111823.062709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T111511.125216,20070128T111823.062709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T111511.125216,20070128T111823.062709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T111511.125216,20070128T111823.062709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T111511.125216,20070128T111823.062709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T111823.062709,20070128T112135.156467,"SENSOR",1,"position MSO [x,y,z]","km",1804.587000,-7315.397000,1789.247000
20070128T111823.062709,20070128T112135.156467,"SENSOR",1,"H+ density","cm-3",-3.696e+01,,
20070128T111823.062709,20070128T112135.156467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.90,1072709.00,-379617.80
20070128T111823.062709,20070128T112135.156467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T111823.062709,20070128T112135.156467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T111823.062709,20070128T112135.156467,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20070128T111823.062709,20070128T112135.156467,"SENSOR",1,"He++ density","cm-3",-1.109e+02,,
20070128T111823.062709,20070128T112135.156467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.50,1726563.00,-2152213.00
20070128T111823.062709,20070128T112135.156467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T111823.062709,20070128T112135.156467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T111823.062709,20070128T112135.156467,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T111823.062709,20070128T112135.156467,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T111823.062709,20070128T112135.156467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T111823.062709,20070128T112135.156467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T111823.062709,20070128T112135.156467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T111823.062709,20070128T112135.156467,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20070128T111823.062709,20070128T112135.156467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T111823.062709,20070128T112135.156467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T111823.062709,20070128T112135.156467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T111823.062709,20070128T112135.156467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T111823.062709,20070128T112135.156467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T112135.156467,20070128T112447.125209,"SENSOR",1,"position MSO [x,y,z]","km",1941.707000,-7627.349000,1471.385000
20070128T112135.156467,20070128T112447.125209,"SENSOR",1,"H+ density","cm-3",-5.949e+01,,
20070128T112135.156467,20070128T112447.125209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.56,293951.60,-915166.20
20070128T112135.156467,20070128T112447.125209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T112135.156467,20070128T112447.125209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T112135.156467,20070128T112447.125209,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20070128T112135.156467,20070128T112447.125209,"SENSOR",1,"He++ density","cm-3",-5.252e+01,,
20070128T112135.156467,20070128T112447.125209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.81,1610952.00,-628712.50
20070128T112135.156467,20070128T112447.125209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T112135.156467,20070128T112447.125209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T112135.156467,20070128T112447.125209,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T112135.156467,20070128T112447.125209,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T112135.156467,20070128T112447.125209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T112135.156467,20070128T112447.125209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T112135.156467,20070128T112447.125209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T112135.156467,20070128T112447.125209,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20070128T112135.156467,20070128T112447.125209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T112135.156467,20070128T112447.125209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T112135.156467,20070128T112447.125209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T112135.156467,20070128T112447.125209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T112135.156467,20070128T112447.125209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T112447.125209,20070128T112759.218948,"SENSOR",1,"position MSO [x,y,z]","km",2072.843000,-7915.842000,1148.965000
20070128T112447.125209,20070128T112759.218948,"SENSOR",1,"H+ density","cm-3",-4.440e+01,,
20070128T112447.125209,20070128T112759.218948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.77,892912.20,-886605.70
20070128T112447.125209,20070128T112759.218948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T112447.125209,20070128T112759.218948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T112447.125209,20070128T112759.218948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20070128T112447.125209,20070128T112759.218948,"SENSOR",1,"He++ density","cm-3",-4.010e+01,,
20070128T112447.125209,20070128T112759.218948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.21,361368.50,-883411.40
20070128T112447.125209,20070128T112759.218948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T112447.125209,20070128T112759.218948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T112447.125209,20070128T112759.218948,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T112447.125209,20070128T112759.218948,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T112447.125209,20070128T112759.218948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T112447.125209,20070128T112759.218948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T112447.125209,20070128T112759.218948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T112447.125209,20070128T112759.218948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20070128T112447.125209,20070128T112759.218948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T112447.125209,20070128T112759.218948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T112447.125209,20070128T112759.218948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T112447.125209,20070128T112759.218948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T112447.125209,20070128T112759.218948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T112759.218948,20070128T113111.187701,"SENSOR",1,"position MSO [x,y,z]","km",2198.166000,-8182.180000,823.302000
20070128T112759.218948,20070128T113111.187701,"SENSOR",1,"H+ density","cm-3",-4.792e+01,,
20070128T112759.218948,20070128T113111.187701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.85,1227837.00,-803977.10
20070128T112759.218948,20070128T113111.187701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T112759.218948,20070128T113111.187701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T112759.218948,20070128T113111.187701,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20070128T112759.218948,20070128T113111.187701,"SENSOR",1,"He++ density","cm-3",-3.746e+01,,
20070128T112759.218948,20070128T113111.187701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.01,6401049.00,-1636413.00
20070128T112759.218948,20070128T113111.187701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T112759.218948,20070128T113111.187701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T112759.218948,20070128T113111.187701,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20070128T112759.218948,20070128T113111.187701,"SENSOR",1,"O+ density","cm-3",-9.764e+01,,
20070128T112759.218948,20070128T113111.187701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.94,0.00,-0.00
20070128T112759.218948,20070128T113111.187701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T112759.218948,20070128T113111.187701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T112759.218948,20070128T113111.187701,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20070128T112759.218948,20070128T113111.187701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T112759.218948,20070128T113111.187701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T112759.218948,20070128T113111.187701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T112759.218948,20070128T113111.187701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T112759.218948,20070128T113111.187701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T113111.187701,20070128T113423.281439,"SENSOR",1,"position MSO [x,y,z]","km",2317.849000,-8427.568000,495.508200
20070128T113111.187701,20070128T113423.281439,"SENSOR",1,"H+ density","cm-3",-4.663e+01,,
20070128T113111.187701,20070128T113423.281439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.75,1259329.00,-755936.80
20070128T113111.187701,20070128T113423.281439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T113111.187701,20070128T113423.281439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T113111.187701,20070128T113423.281439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20070128T113111.187701,20070128T113423.281439,"SENSOR",1,"He++ density","cm-3",-1.212e+02,,
20070128T113111.187701,20070128T113423.281439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.61,5182404.00,-8661290.00
20070128T113111.187701,20070128T113423.281439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T113111.187701,20070128T113423.281439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T113111.187701,20070128T113423.281439,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20070128T113111.187701,20070128T113423.281439,"SENSOR",1,"O+ density","cm-3",-5.103e+00,,
20070128T113111.187701,20070128T113423.281439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.64,0.00,-0.00
20070128T113111.187701,20070128T113423.281439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T113111.187701,20070128T113423.281439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T113111.187701,20070128T113423.281439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20070128T113111.187701,20070128T113423.281439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T113111.187701,20070128T113423.281439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T113111.187701,20070128T113423.281439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T113111.187701,20070128T113423.281439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T113111.187701,20070128T113423.281439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T113423.281439,20070128T113735.281439,"SENSOR",1,"position MSO [x,y,z]","km",2432.076000,-8653.138000,166.502100
20070128T113423.281439,20070128T113735.281439,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T113423.281439,20070128T113735.281439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T113423.281439,20070128T113735.281439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T113423.281439,20070128T113735.281439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T113423.281439,20070128T113735.281439,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T113423.281439,20070128T113735.281439,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T113423.281439,20070128T113735.281439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T113423.281439,20070128T113735.281439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T113423.281439,20070128T113735.281439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T113423.281439,20070128T113735.281439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T113423.281439,20070128T113735.281439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T113423.281439,20070128T113735.281439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T113423.281439,20070128T113735.281439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T113423.281439,20070128T113735.281439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T113423.281439,20070128T113735.281439,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T113423.281439,20070128T113735.281439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T113423.281439,20070128T113735.281439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T113423.281439,20070128T113735.281439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T113423.281439,20070128T113735.281439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T113423.281439,20070128T113735.281439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T154713.468548,20070128T155025.437301,"SENSOR",1,"position MSO [x,y,z]","km",1107.277000,1275.322000,-9592.609000
20070128T154713.468548,20070128T155025.437301,"SENSOR",1,"H+ density","cm-3",-1.290e+01,,
20070128T154713.468548,20070128T155025.437301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.69,1276152.00,-1310471.00
20070128T154713.468548,20070128T155025.437301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T154713.468548,20070128T155025.437301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T154713.468548,20070128T155025.437301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20070128T154713.468548,20070128T155025.437301,"SENSOR",1,"He++ density","cm-3",-1.485e+00,,
20070128T154713.468548,20070128T155025.437301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.92,2681613.00,-4306418.00
20070128T154713.468548,20070128T155025.437301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T154713.468548,20070128T155025.437301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T154713.468548,20070128T155025.437301,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20070128T154713.468548,20070128T155025.437301,"SENSOR",1,"O+ density","cm-3",-3.125e+01,,
20070128T154713.468548,20070128T155025.437301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.20,10948850.00,-11769490.00
20070128T154713.468548,20070128T155025.437301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T154713.468548,20070128T155025.437301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T154713.468548,20070128T155025.437301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20070128T154713.468548,20070128T155025.437301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T154713.468548,20070128T155025.437301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T154713.468548,20070128T155025.437301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T154713.468548,20070128T155025.437301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T154713.468548,20070128T155025.437301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T155025.437301,20070128T155337.437296,"SENSOR",1,"position MSO [x,y,z]","km",994.395100,1543.707000,-9349.468000
20070128T155025.437301,20070128T155337.437296,"SENSOR",1,"H+ density","cm-3",7.182e+01,,
20070128T155025.437301,20070128T155337.437296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.64,479618.40,-1319769.00
20070128T155025.437301,20070128T155337.437296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T155025.437301,20070128T155337.437296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T155025.437301,20070128T155337.437296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20070128T155025.437301,20070128T155337.437296,"SENSOR",1,"He++ density","cm-3",-1.981e+01,,
20070128T155025.437301,20070128T155337.437296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.09,2956005.00,-2098064.00
20070128T155025.437301,20070128T155337.437296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T155025.437301,20070128T155337.437296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T155025.437301,20070128T155337.437296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T155025.437301,20070128T155337.437296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T155025.437301,20070128T155337.437296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T155025.437301,20070128T155337.437296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T155025.437301,20070128T155337.437296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T155025.437301,20070128T155337.437296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20070128T155025.437301,20070128T155337.437296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T155025.437301,20070128T155337.437296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T155025.437301,20070128T155337.437296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T155025.437301,20070128T155337.437296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T155025.437301,20070128T155337.437296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T155337.437296,20070128T155649.531034,"SENSOR",1,"position MSO [x,y,z]","km",879.676100,1809.359000,-9089.184000
20070128T155337.437296,20070128T155649.531034,"SENSOR",1,"H+ density","cm-3",-2.346e+01,,
20070128T155337.437296,20070128T155649.531034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.49,726876.30,-1865755.00
20070128T155337.437296,20070128T155649.531034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T155337.437296,20070128T155649.531034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T155337.437296,20070128T155649.531034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20070128T155337.437296,20070128T155649.531034,"SENSOR",1,"He++ density","cm-3",-6.380e+00,,
20070128T155337.437296,20070128T155649.531034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.45,3247001.00,-1784457.00
20070128T155337.437296,20070128T155649.531034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T155337.437296,20070128T155649.531034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T155337.437296,20070128T155649.531034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T155337.437296,20070128T155649.531034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T155337.437296,20070128T155649.531034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T155337.437296,20070128T155649.531034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T155337.437296,20070128T155649.531034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T155337.437296,20070128T155649.531034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20070128T155337.437296,20070128T155649.531034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T155337.437296,20070128T155649.531034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T155337.437296,20070128T155649.531034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T155337.437296,20070128T155649.531034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T155337.437296,20070128T155649.531034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T155649.531034,20070128T160001.531033,"SENSOR",1,"position MSO [x,y,z]","km",763.250200,2071.466000,-8811.110000
20070128T155649.531034,20070128T160001.531033,"SENSOR",1,"H+ density","cm-3",-2.948e+01,,
20070128T155649.531034,20070128T160001.531033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.20,2147611.00,-1228988.00
20070128T155649.531034,20070128T160001.531033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T155649.531034,20070128T160001.531033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T155649.531034,20070128T160001.531033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20070128T155649.531034,20070128T160001.531033,"SENSOR",1,"He++ density","cm-3",1.586e+01,,
20070128T155649.531034,20070128T160001.531033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.40,11920170.00,-2183490.00
20070128T155649.531034,20070128T160001.531033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T155649.531034,20070128T160001.531033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T155649.531034,20070128T160001.531033,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070128T155649.531034,20070128T160001.531033,"SENSOR",1,"O+ density","cm-3",-1.447e+01,,
20070128T155649.531034,20070128T160001.531033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.66,4333783.00,-17099440.00
20070128T155649.531034,20070128T160001.531033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T155649.531034,20070128T160001.531033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T155649.531034,20070128T160001.531033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20070128T155649.531034,20070128T160001.531033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T155649.531034,20070128T160001.531033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T155649.531034,20070128T160001.531033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T155649.531034,20070128T160001.531033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T155649.531034,20070128T160001.531033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T160001.499787,20070128T160313.562274,"SENSOR",1,"position MSO [x,y,z]","km",645.260300,2329.142000,-8514.549000
20070128T160001.499787,20070128T160313.562274,"SENSOR",1,"H+ density","cm-3",1.694e+01,,
20070128T160001.499787,20070128T160313.562274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.96,942237.90,-1654365.00
20070128T160001.499787,20070128T160313.562274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T160001.499787,20070128T160313.562274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T160001.499787,20070128T160313.562274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20070128T160001.499787,20070128T160313.562274,"SENSOR",1,"He++ density","cm-3",1.470e+02,,
20070128T160001.499787,20070128T160313.562274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.40,3605166.00,-5117076.00
20070128T160001.499787,20070128T160313.562274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T160001.499787,20070128T160313.562274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T160001.499787,20070128T160313.562274,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070128T160001.499787,20070128T160313.562274,"SENSOR",1,"O+ density","cm-3",6.813e+01,,
20070128T160001.499787,20070128T160313.562274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.06,158037.50,-200865.30
20070128T160001.499787,20070128T160313.562274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T160001.499787,20070128T160313.562274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T160001.499787,20070128T160313.562274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20070128T160001.499787,20070128T160313.562274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T160001.499787,20070128T160313.562274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T160001.499787,20070128T160313.562274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T160001.499787,20070128T160313.562274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T160001.499787,20070128T160313.562274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T160313.562274,20070128T160625.531018,"SENSOR",1,"position MSO [x,y,z]","km",525.807200,2581.531000,-8198.583000
20070128T160313.562274,20070128T160625.531018,"SENSOR",1,"H+ density","cm-3",5.421e+01,,
20070128T160313.562274,20070128T160625.531018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.82,789252.10,-1594496.00
20070128T160313.562274,20070128T160625.531018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T160313.562274,20070128T160625.531018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T160313.562274,20070128T160625.531018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20070128T160313.562274,20070128T160625.531018,"SENSOR",1,"He++ density","cm-3",-6.808e-01,,
20070128T160313.562274,20070128T160625.531018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-232.84,1663652.00,-2783325.00
20070128T160313.562274,20070128T160625.531018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
