20070109T165254.260319,20070109T165606.229052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T165254.260319,20070109T165606.229052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20070109T165254.260319,20070109T165606.229052,"SENSOR",1,"He++ density","cm-3",-1.626e+02,,
20070109T165254.260319,20070109T165606.229052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.09,14724050.00,-5375079.00
20070109T165254.260319,20070109T165606.229052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T165254.260319,20070109T165606.229052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T165254.260319,20070109T165606.229052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T165254.260319,20070109T165606.229052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T165254.260319,20070109T165606.229052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T165254.260319,20070109T165606.229052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T165254.260319,20070109T165606.229052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T165254.260319,20070109T165606.229052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20070109T165254.260319,20070109T165606.229052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T165254.260319,20070109T165606.229052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T165254.260319,20070109T165606.229052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T165254.260319,20070109T165606.229052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T165254.260319,20070109T165606.229052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T165606.229052,20070109T165918.322800,"SENSOR",1,"position MSO [x,y,z]","km",2866.720000,-6044.967000,1455.076000
20070109T165606.229052,20070109T165918.322800,"SENSOR",1,"H+ density","cm-3",-3.578e+01,,
20070109T165606.229052,20070109T165918.322800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.54,902057.30,-1520251.00
20070109T165606.229052,20070109T165918.322800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T165606.229052,20070109T165918.322800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T165606.229052,20070109T165918.322800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20070109T165606.229052,20070109T165918.322800,"SENSOR",1,"He++ density","cm-3",-6.714e-02,,
20070109T165606.229052,20070109T165918.322800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.40,583194.30,-375070.20
20070109T165606.229052,20070109T165918.322800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T165606.229052,20070109T165918.322800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T165606.229052,20070109T165918.322800,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20070109T165606.229052,20070109T165918.322800,"SENSOR",1,"O+ density","cm-3",-7.612e+00,,
20070109T165606.229052,20070109T165918.322800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.45,12616060.00,-12082560.00
20070109T165606.229052,20070109T165918.322800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T165606.229052,20070109T165918.322800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T165606.229052,20070109T165918.322800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20070109T165606.229052,20070109T165918.322800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T165606.229052,20070109T165918.322800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T165606.229052,20070109T165918.322800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T165606.229052,20070109T165918.322800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T165606.229052,20070109T165918.322800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T165918.322800,20070109T170230.322800,"SENSOR",1,"position MSO [x,y,z]","km",3082.831000,-6335.964000,1085.215000
20070109T165918.322800,20070109T170230.322800,"SENSOR",1,"H+ density","cm-3",-1.474e+01,,
20070109T165918.322800,20070109T170230.322800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.69,1466060.00,-787608.20
20070109T165918.322800,20070109T170230.322800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T165918.322800,20070109T170230.322800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T165918.322800,20070109T170230.322800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20070109T165918.322800,20070109T170230.322800,"SENSOR",1,"He++ density","cm-3",-6.321e+01,,
20070109T165918.322800,20070109T170230.322800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.54,11324780.00,-4572921.00
20070109T165918.322800,20070109T170230.322800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T165918.322800,20070109T170230.322800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T165918.322800,20070109T170230.322800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070109T165918.322800,20070109T170230.322800,"SENSOR",1,"O+ density","cm-3",-2.274e+00,,
20070109T165918.322800,20070109T170230.322800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.45,4538003.00,-11598010.00
20070109T165918.322800,20070109T170230.322800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T165918.322800,20070109T170230.322800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T165918.322800,20070109T170230.322800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20070109T165918.322800,20070109T170230.322800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T165918.322800,20070109T170230.322800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T165918.322800,20070109T170230.322800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T165918.322800,20070109T170230.322800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T165918.322800,20070109T170230.322800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T170230.291554,20070109T170542.385292,"SENSOR",1,"position MSO [x,y,z]","km",3285.467000,-6599.302000,710.627500
20070109T170230.291554,20070109T170542.385292,"SENSOR",1,"H+ density","cm-3",-1.722e+01,,
20070109T170230.291554,20070109T170542.385292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.89,318270.40,-1224710.00
20070109T170230.291554,20070109T170542.385292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T170230.291554,20070109T170542.385292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T170230.291554,20070109T170542.385292,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20070109T170230.291554,20070109T170542.385292,"SENSOR",1,"He++ density","cm-3",-1.397e+01,,
20070109T170230.291554,20070109T170542.385292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.70,1685867.00,-661873.50
20070109T170230.291554,20070109T170542.385292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T170230.291554,20070109T170542.385292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T170230.291554,20070109T170542.385292,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070109T170230.291554,20070109T170542.385292,"SENSOR",1,"O+ density","cm-3",-6.002e+01,,
20070109T170230.291554,20070109T170542.385292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.92,3085388.00,-13367430.00
20070109T170230.291554,20070109T170542.385292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T170230.291554,20070109T170542.385292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T170230.291554,20070109T170542.385292,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20070109T170230.291554,20070109T170542.385292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T170230.291554,20070109T170542.385292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T170230.291554,20070109T170542.385292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T170230.291554,20070109T170542.385292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T170230.291554,20070109T170542.385292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T170542.385292,20070109T170854.385286,"SENSOR",1,"position MSO [x,y,z]","km",3475.354000,-6837.021000,333.171100
20070109T170542.385292,20070109T170854.385286,"SENSOR",1,"H+ density","cm-3",-3.955e+01,,
20070109T170542.385292,20070109T170854.385286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.63,777734.00,-1393210.00
20070109T170542.385292,20070109T170854.385286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T170542.385292,20070109T170854.385286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T170542.385292,20070109T170854.385286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20070109T170542.385292,20070109T170854.385286,"SENSOR",1,"He++ density","cm-3",4.242e+00,,
20070109T170542.385292,20070109T170854.385286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.25,463390.20,-108119.70
20070109T170542.385292,20070109T170854.385286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T170542.385292,20070109T170854.385286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T170542.385292,20070109T170854.385286,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20070109T170542.385292,20070109T170854.385286,"SENSOR",1,"O+ density","cm-3",-4.314e+01,,
20070109T170542.385292,20070109T170854.385286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.62,5181056.00,-14761130.00
20070109T170542.385292,20070109T170854.385286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T170542.385292,20070109T170854.385286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T170542.385292,20070109T170854.385286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20070109T170542.385292,20070109T170854.385286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T170542.385292,20070109T170854.385286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T170542.385292,20070109T170854.385286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T170542.385292,20070109T170854.385286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T170542.385292,20070109T170854.385286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T170854.385286,20070109T171206.385286,"SENSOR",1,"position MSO [x,y,z]","km",3653.056000,-7050.815000,-45.392910
20070109T170854.385286,20070109T171206.385286,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070109T170854.385286,20070109T171206.385286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T170854.385286,20070109T171206.385286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T170854.385286,20070109T171206.385286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T170854.385286,20070109T171206.385286,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070109T170854.385286,20070109T171206.385286,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070109T170854.385286,20070109T171206.385286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T170854.385286,20070109T171206.385286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T170854.385286,20070109T171206.385286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T170854.385286,20070109T171206.385286,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T170854.385286,20070109T171206.385286,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T170854.385286,20070109T171206.385286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T170854.385286,20070109T171206.385286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T170854.385286,20070109T171206.385286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T170854.385286,20070109T171206.385286,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070109T170854.385286,20070109T171206.385286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T170854.385286,20070109T171206.385286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T170854.385286,20070109T171206.385286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T170854.385286,20070109T171206.385286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T170854.385286,20070109T171206.385286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
