20070117T194748.023738,20070117T195100.117486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20070117T194748.023738,20070117T195100.117486,"SENSOR",1,"He++ density","cm-3",-1.648e+02,,
20070117T194748.023738,20070117T195100.117486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.32,11302390.00,-7113441.00
20070117T194748.023738,20070117T195100.117486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T194748.023738,20070117T195100.117486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T194748.023738,20070117T195100.117486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T194748.023738,20070117T195100.117486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T194748.023738,20070117T195100.117486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T194748.023738,20070117T195100.117486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T194748.023738,20070117T195100.117486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T194748.023738,20070117T195100.117486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20070117T194748.023738,20070117T195100.117486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T194748.023738,20070117T195100.117486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T194748.023738,20070117T195100.117486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T194748.023738,20070117T195100.117486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T194748.023738,20070117T195100.117486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T195100.117486,20070117T195412.054989,"SENSOR",1,"position MSO [x,y,z]","km",2333.737000,-6385.080000,1810.424000
20070117T195100.117486,20070117T195412.054989,"SENSOR",1,"H+ density","cm-3",-1.690e+02,,
20070117T195100.117486,20070117T195412.054989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.22,505321.10,-1309006.00
20070117T195100.117486,20070117T195412.054989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T195100.117486,20070117T195412.054989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T195100.117486,20070117T195412.054989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20070117T195100.117486,20070117T195412.054989,"SENSOR",1,"He++ density","cm-3",-8.824e+01,,
20070117T195100.117486,20070117T195412.054989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.60,9107867.00,-6741673.00
20070117T195100.117486,20070117T195412.054989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T195100.117486,20070117T195412.054989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T195100.117486,20070117T195412.054989,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T195100.117486,20070117T195412.054989,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T195100.117486,20070117T195412.054989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T195100.117486,20070117T195412.054989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T195100.117486,20070117T195412.054989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T195100.117486,20070117T195412.054989,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20070117T195100.117486,20070117T195412.054989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T195100.117486,20070117T195412.054989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T195100.117486,20070117T195412.054989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T195100.117486,20070117T195412.054989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T195100.117486,20070117T195412.054989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T195412.054989,20070117T195724.148726,"SENSOR",1,"position MSO [x,y,z]","km",2522.856000,-6706.360000,1467.920000
20070117T195412.054989,20070117T195724.148726,"SENSOR",1,"H+ density","cm-3",-2.997e+01,,
20070117T195412.054989,20070117T195724.148726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.41,453527.00,-1543154.00
20070117T195412.054989,20070117T195724.148726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T195412.054989,20070117T195724.148726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T195412.054989,20070117T195724.148726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-497,,
20070117T195412.054989,20070117T195724.148726,"SENSOR",1,"He++ density","cm-3",-3.501e+01,,
20070117T195412.054989,20070117T195724.148726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.37,2724313.00,-2079596.00
20070117T195412.054989,20070117T195724.148726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T195412.054989,20070117T195724.148726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T195412.054989,20070117T195724.148726,"SENSOR",1,"He++ qf lowEcountratio","unitless",129,,
20070117T195412.054989,20070117T195724.148726,"SENSOR",1,"O+ density","cm-3",7.525e-01,,
20070117T195412.054989,20070117T195724.148726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.60,0.00,-0.00
20070117T195412.054989,20070117T195724.148726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T195412.054989,20070117T195724.148726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T195412.054989,20070117T195724.148726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-497,,
20070117T195412.054989,20070117T195724.148726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T195412.054989,20070117T195724.148726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T195412.054989,20070117T195724.148726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T195412.054989,20070117T195724.148726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T195412.054989,20070117T195724.148726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T195724.148726,20070117T200036.148726,"SENSOR",1,"position MSO [x,y,z]","km",2701.815000,-7000.626000,1119.384000
20070117T195724.148726,20070117T200036.148726,"SENSOR",1,"H+ density","cm-3",-8.468e+01,,
20070117T195724.148726,20070117T200036.148726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.49,575091.60,-1345788.00
20070117T195724.148726,20070117T200036.148726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T195724.148726,20070117T200036.148726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T195724.148726,20070117T200036.148726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20070117T195724.148726,20070117T200036.148726,"SENSOR",1,"He++ density","cm-3",-2.776e+01,,
20070117T195724.148726,20070117T200036.148726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.20,2066406.00,-739641.60
20070117T195724.148726,20070117T200036.148726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T195724.148726,20070117T200036.148726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T195724.148726,20070117T200036.148726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T195724.148726,20070117T200036.148726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T195724.148726,20070117T200036.148726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T195724.148726,20070117T200036.148726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T195724.148726,20070117T200036.148726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T195724.148726,20070117T200036.148726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20070117T195724.148726,20070117T200036.148726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T195724.148726,20070117T200036.148726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T195724.148726,20070117T200036.148726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T195724.148726,20070117T200036.148726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T195724.148726,20070117T200036.148726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T200036.117470,20070117T200348.242469,"SENSOR",1,"position MSO [x,y,z]","km",2870.980000,-7269.552000,766.786900
20070117T200036.117470,20070117T200348.242469,"SENSOR",1,"H+ density","cm-3",-2.130e+01,,
20070117T200036.117470,20070117T200348.242469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.76,422481.20,-1290614.00
20070117T200036.117470,20070117T200348.242469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T200036.117470,20070117T200348.242469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T200036.117470,20070117T200348.242469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-497,,
20070117T200036.117470,20070117T200348.242469,"SENSOR",1,"He++ density","cm-3",-2.896e+01,,
20070117T200036.117470,20070117T200348.242469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.43,1693007.00,-1062075.00
20070117T200036.117470,20070117T200348.242469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T200036.117470,20070117T200348.242469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T200036.117470,20070117T200348.242469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T200036.117470,20070117T200348.242469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T200036.117470,20070117T200348.242469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T200036.117470,20070117T200348.242469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T200036.117470,20070117T200348.242469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T200036.117470,20070117T200348.242469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-497,,
20070117T200036.117470,20070117T200348.242469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T200036.117470,20070117T200348.242469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T200036.117470,20070117T200348.242469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T200036.117470,20070117T200348.242469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T200036.117470,20070117T200348.242469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T200348.242469,20070117T200700.211212,"SENSOR",1,"position MSO [x,y,z]","km",3030.788000,-7514.793000,411.626500
20070117T200348.242469,20070117T200700.211212,"SENSOR",1,"H+ density","cm-3",-2.493e+01,,
20070117T200348.242469,20070117T200700.211212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.44,440631.90,-1481693.00
20070117T200348.242469,20070117T200700.211212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T200348.242469,20070117T200700.211212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T200348.242469,20070117T200700.211212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20070117T200348.242469,20070117T200700.211212,"SENSOR",1,"He++ density","cm-3",-3.368e+01,,
20070117T200348.242469,20070117T200700.211212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.05,3607788.00,-2388376.00
20070117T200348.242469,20070117T200700.211212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T200348.242469,20070117T200700.211212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T200348.242469,20070117T200700.211212,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T200348.242469,20070117T200700.211212,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T200348.242469,20070117T200700.211212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T200348.242469,20070117T200700.211212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T200348.242469,20070117T200700.211212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T200348.242469,20070117T200700.211212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20070117T200348.242469,20070117T200700.211212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T200348.242469,20070117T200700.211212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T200348.242469,20070117T200700.211212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T200348.242469,20070117T200700.211212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T200348.242469,20070117T200700.211212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T200700.211212,20070117T201012.211212,"SENSOR",1,"position MSO [x,y,z]","km",3181.575000,-7737.736000,55.336780
20070117T200700.211212,20070117T201012.211212,"SENSOR",1,"H+ density","cm-3",-4.899e+01,,
20070117T200700.211212,20070117T201012.211212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.40,277885.30,-951482.30
20070117T200700.211212,20070117T201012.211212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T200700.211212,20070117T201012.211212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T200700.211212,20070117T201012.211212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-507,,
20070117T200700.211212,20070117T201012.211212,"SENSOR",1,"He++ density","cm-3",-1.891e+01,,
20070117T200700.211212,20070117T201012.211212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.96,351128.40,-614970.40
20070117T200700.211212,20070117T201012.211212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T200700.211212,20070117T201012.211212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T200700.211212,20070117T201012.211212,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T200700.211212,20070117T201012.211212,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T200700.211212,20070117T201012.211212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T200700.211212,20070117T201012.211212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T200700.211212,20070117T201012.211212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T200700.211212,20070117T201012.211212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-507,,
20070117T200700.211212,20070117T201012.211212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T200700.211212,20070117T201012.211212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T200700.211212,20070117T201012.211212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T200700.211212,20070117T201012.211212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T200700.211212,20070117T201012.211212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T010126.773264,20070118T010438.742007,"SENSOR",1,"position MSO [x,y,z]","km",-865.344700,4390.361000,-5643.721000
20070118T010126.773264,20070118T010438.742007,"SENSOR",1,"H+ density","cm-3",8.199e+01,,
20070118T010126.773264,20070118T010438.742007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-215.66,6742493.00,-6287205.00
20070118T010126.773264,20070118T010438.742007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T010126.773264,20070118T010438.742007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T010126.773264,20070118T010438.742007,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20070118T010126.773264,20070118T010438.742007,"SENSOR",1,"He++ density","cm-3",9.149e+01,,
20070118T010126.773264,20070118T010438.742007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-236.22,3913846.00,-6155097.00
20070118T010126.773264,20070118T010438.742007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T010126.773264,20070118T010438.742007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T010126.773264,20070118T010438.742007,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T010126.773264,20070118T010438.742007,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T010126.773264,20070118T010438.742007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T010126.773264,20070118T010438.742007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T010126.773264,20070118T010438.742007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T010126.773264,20070118T010438.742007,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20070118T010126.773264,20070118T010438.742007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T010126.773264,20070118T010438.742007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T010126.773264,20070118T010438.742007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T010126.773264,20070118T010438.742007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T010126.773264,20070118T010438.742007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T010438.742007,20070118T010750.835755,"SENSOR",1,"position MSO [x,y,z]","km",-992.391700,4505.146000,-5160.002000
20070118T010438.742007,20070118T010750.835755,"SENSOR",1,"H+ density","cm-3",1.499e+01,,
20070118T010438.742007,20070118T010750.835755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-264.73,2695515.00,-733918.40
20070118T010438.742007,20070118T010750.835755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T010438.742007,20070118T010750.835755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T010438.742007,20070118T010750.835755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20070118T010438.742007,20070118T010750.835755,"SENSOR",1,"He++ density","cm-3",6.320e+01,,
20070118T010438.742007,20070118T010750.835755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-266.96,7635922.00,-829222.60
20070118T010438.742007,20070118T010750.835755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T010438.742007,20070118T010750.835755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T010438.742007,20070118T010750.835755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T010438.742007,20070118T010750.835755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T010438.742007,20070118T010750.835755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T010438.742007,20070118T010750.835755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T010438.742007,20070118T010750.835755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T010438.742007,20070118T010750.835755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20070118T010438.742007,20070118T010750.835755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T010438.742007,20070118T010750.835755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T010438.742007,20070118T010750.835755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T010438.742007,20070118T010750.835755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T010438.742007,20070118T010750.835755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T010750.835755,20070118T011102.804499,"SENSOR",1,"position MSO [x,y,z]","km",-1114.696000,4598.469000,-4651.732000
20070118T010750.835755,20070118T011102.804499,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070118T010750.835755,20070118T011102.804499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T010750.835755,20070118T011102.804499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T010750.835755,20070118T011102.804499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T010750.835755,20070118T011102.804499,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T010750.835755,20070118T011102.804499,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T010750.835755,20070118T011102.804499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T010750.835755,20070118T011102.804499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T010750.835755,20070118T011102.804499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T010750.835755,20070118T011102.804499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T010750.835755,20070118T011102.804499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T010750.835755,20070118T011102.804499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T010750.835755,20070118T011102.804499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T010750.835755,20070118T011102.804499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T010750.835755,20070118T011102.804499,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070118T010750.835755,20070118T011102.804499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T010750.835755,20070118T011102.804499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T010750.835755,20070118T011102.804499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T010750.835755,20070118T011102.804499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T010750.835755,20070118T011102.804499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T011102.804499,20070118T011414.866985,"SENSOR",1,"position MSO [x,y,z]","km",-1230.948000,4666.922000,-4118.391000
20070118T011102.804499,20070118T011414.866985,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070118T011102.804499,20070118T011414.866985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T011102.804499,20070118T011414.866985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T011102.804499,20070118T011414.866985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T011102.804499,20070118T011414.866985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T011102.804499,20070118T011414.866985,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T011102.804499,20070118T011414.866985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T011102.804499,20070118T011414.866985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T011102.804499,20070118T011414.866985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T011102.804499,20070118T011414.866985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T011102.804499,20070118T011414.866985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T011102.804499,20070118T011414.866985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T011102.804499,20070118T011414.866985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T011102.804499,20070118T011414.866985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T011102.804499,20070118T011414.866985,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070118T011102.804499,20070118T011414.866985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T011102.804499,20070118T011414.866985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T011102.804499,20070118T011414.866985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T011102.804499,20070118T011414.866985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T011102.804499,20070118T011414.866985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T011414.866985,20070118T011726.866990,"SENSOR",1,"position MSO [x,y,z]","km",-1339.579000,4706.516000,-3559.580000
20070118T011414.866985,20070118T011726.866990,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070118T011414.866985,20070118T011726.866990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T011414.866985,20070118T011726.866990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T011414.866985,20070118T011726.866990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T011414.866985,20070118T011726.866990,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T011414.866985,20070118T011726.866990,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T011414.866985,20070118T011726.866990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T011414.866985,20070118T011726.866990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T011414.866985,20070118T011726.866990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T011414.866985,20070118T011726.866990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T011414.866985,20070118T011726.866990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T011414.866985,20070118T011726.866990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T011414.866985,20070118T011726.866990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T011414.866985,20070118T011726.866990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T011414.866985,20070118T011726.866990,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070118T011414.866985,20070118T011726.866990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T011414.866985,20070118T011726.866990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T011414.866985,20070118T011726.866990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T011414.866985,20070118T011726.866990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T011414.866985,20070118T011726.866990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T011726.866990,20070118T012038.960728,"SENSOR",1,"position MSO [x,y,z]","km",-1438.649000,4712.551000,-2975.397000
20070118T011726.866990,20070118T012038.960728,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070118T011726.866990,20070118T012038.960728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T011726.866990,20070118T012038.960728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T011726.866990,20070118T012038.960728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T011726.866990,20070118T012038.960728,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T011726.866990,20070118T012038.960728,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T011726.866990,20070118T012038.960728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T011726.866990,20070118T012038.960728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T011726.866990,20070118T012038.960728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
