20070103T061923.025948,20070103T062234.994702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-610,,
20070103T061923.025948,20070103T062234.994702,"SENSOR",1,"He++ density","cm-3",8.524e+00,,
20070103T061923.025948,20070103T062234.994702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.19,1303430.00,-700641.20
20070103T061923.025948,20070103T062234.994702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T061923.025948,20070103T062234.994702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T061923.025948,20070103T062234.994702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T061923.025948,20070103T062234.994702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T061923.025948,20070103T062234.994702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T061923.025948,20070103T062234.994702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T061923.025948,20070103T062234.994702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T061923.025948,20070103T062234.994702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-610,,
20070103T061923.025948,20070103T062234.994702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T061923.025948,20070103T062234.994702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T061923.025948,20070103T062234.994702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T061923.025948,20070103T062234.994702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T061923.025948,20070103T062234.994702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T062234.994702,20070103T062546.994687,"SENSOR",1,"position MSO [x,y,z]","km",3420.661000,-5926.979000,910.878700
20070103T062234.994702,20070103T062546.994687,"SENSOR",1,"H+ density","cm-3",-2.773e+01,,
20070103T062234.994702,20070103T062546.994687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.33,1758766.00,-3219186.00
20070103T062234.994702,20070103T062546.994687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T062234.994702,20070103T062546.994687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T062234.994702,20070103T062546.994687,"SENSOR",1,"H+ qf lowEcountratio","unitless",-611,,
20070103T062234.994702,20070103T062546.994687,"SENSOR",1,"He++ density","cm-3",6.705e+00,,
20070103T062234.994702,20070103T062546.994687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.08,1864726.00,-732865.00
20070103T062234.994702,20070103T062546.994687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T062234.994702,20070103T062546.994687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T062234.994702,20070103T062546.994687,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T062234.994702,20070103T062546.994687,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T062234.994702,20070103T062546.994687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T062234.994702,20070103T062546.994687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T062234.994702,20070103T062546.994687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T062234.994702,20070103T062546.994687,"SENSOR",1,"O+ qf lowEcountratio","unitless",-611,,
20070103T062234.994702,20070103T062546.994687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T062234.994702,20070103T062546.994687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T062234.994702,20070103T062546.994687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T062234.994702,20070103T062546.994687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T062234.994702,20070103T062546.994687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T062546.994687,20070103T062859.088435,"SENSOR",1,"position MSO [x,y,z]","km",3642.996000,-6171.312000,516.627200
20070103T062546.994687,20070103T062859.088435,"SENSOR",1,"H+ density","cm-3",3.027e+00,,
20070103T062546.994687,20070103T062859.088435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.70,661964.90,-1050561.00
20070103T062546.994687,20070103T062859.088435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T062546.994687,20070103T062859.088435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T062546.994687,20070103T062859.088435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-623,,
20070103T062546.994687,20070103T062859.088435,"SENSOR",1,"He++ density","cm-3",1.349e+01,,
20070103T062546.994687,20070103T062859.088435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.89,2341540.00,-710743.00
20070103T062546.994687,20070103T062859.088435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T062546.994687,20070103T062859.088435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T062546.994687,20070103T062859.088435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T062546.994687,20070103T062859.088435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T062546.994687,20070103T062859.088435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T062546.994687,20070103T062859.088435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T062546.994687,20070103T062859.088435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T062546.994687,20070103T062859.088435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-623,,
20070103T062546.994687,20070103T062859.088435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T062546.994687,20070103T062859.088435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T062546.994687,20070103T062859.088435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T062546.994687,20070103T062859.088435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T062546.994687,20070103T062859.088435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T062859.088435,20070103T063211.057178,"SENSOR",1,"position MSO [x,y,z]","km",3849.790000,-6389.343000,120.156000
20070103T062859.088435,20070103T063211.057178,"SENSOR",1,"H+ density","cm-3",-1.940e+01,,
20070103T062859.088435,20070103T063211.057178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.85,865285.30,-1252838.00
20070103T062859.088435,20070103T063211.057178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T062859.088435,20070103T063211.057178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T062859.088435,20070103T063211.057178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-642,,
20070103T062859.088435,20070103T063211.057178,"SENSOR",1,"He++ density","cm-3",1.418e+01,,
20070103T062859.088435,20070103T063211.057178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.86,1864526.00,-312156.70
20070103T062859.088435,20070103T063211.057178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T062859.088435,20070103T063211.057178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T062859.088435,20070103T063211.057178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T062859.088435,20070103T063211.057178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T062859.088435,20070103T063211.057178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T062859.088435,20070103T063211.057178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T062859.088435,20070103T063211.057178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T062859.088435,20070103T063211.057178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-642,,
20070103T062859.088435,20070103T063211.057178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T062859.088435,20070103T063211.057178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T062859.088435,20070103T063211.057178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T062859.088435,20070103T063211.057178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T062859.088435,20070103T063211.057178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070103T063211.057178,20070103T063523.057178,"SENSOR",1,"position MSO [x,y,z]","km",4041.884000,-6583.023000,-276.716800
20070103T063211.057178,20070103T063523.057178,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070103T063211.057178,20070103T063523.057178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T063211.057178,20070103T063523.057178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070103T063211.057178,20070103T063523.057178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070103T063211.057178,20070103T063523.057178,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070103T063211.057178,20070103T063523.057178,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070103T063211.057178,20070103T063523.057178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T063211.057178,20070103T063523.057178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070103T063211.057178,20070103T063523.057178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070103T063211.057178,20070103T063523.057178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070103T063211.057178,20070103T063523.057178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070103T063211.057178,20070103T063523.057178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T063211.057178,20070103T063523.057178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070103T063211.057178,20070103T063523.057178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070103T063211.057178,20070103T063523.057178,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070103T063211.057178,20070103T063523.057178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070103T063211.057178,20070103T063523.057178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070103T063211.057178,20070103T063523.057178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070103T063211.057178,20070103T063523.057178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070103T063211.057178,20070103T063523.057178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
