20070109T101148.698808,20070109T101500.667562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T101148.698808,20070109T101500.667562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20070109T101148.698808,20070109T101500.667562,"SENSOR",1,"He++ density","cm-3",-4.537e+01,,
20070109T101148.698808,20070109T101500.667562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.83,2132289.00,-3666059.00
20070109T101148.698808,20070109T101500.667562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T101148.698808,20070109T101500.667562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T101148.698808,20070109T101500.667562,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070109T101148.698808,20070109T101500.667562,"SENSOR",1,"O+ density","cm-3",9.931e+01,,
20070109T101148.698808,20070109T101500.667562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.55,0.00,-0.00
20070109T101148.698808,20070109T101500.667562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T101148.698808,20070109T101500.667562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T101148.698808,20070109T101500.667562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20070109T101148.698808,20070109T101500.667562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T101148.698808,20070109T101500.667562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T101148.698808,20070109T101500.667562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T101148.698808,20070109T101500.667562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T101148.698808,20070109T101500.667562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T101500.667562,20070109T101812.730048,"SENSOR",1,"position MSO [x,y,z]","km",3031.844000,-6229.181000,1198.331000
20070109T101500.667562,20070109T101812.730048,"SENSOR",1,"H+ density","cm-3",-1.660e+01,,
20070109T101500.667562,20070109T101812.730048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.41,1848807.00,-1080928.00
20070109T101500.667562,20070109T101812.730048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T101500.667562,20070109T101812.730048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T101500.667562,20070109T101812.730048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20070109T101500.667562,20070109T101812.730048,"SENSOR",1,"He++ density","cm-3",-9.220e+01,,
20070109T101500.667562,20070109T101812.730048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.53,4339776.00,-7724111.00
20070109T101500.667562,20070109T101812.730048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T101500.667562,20070109T101812.730048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T101500.667562,20070109T101812.730048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T101500.667562,20070109T101812.730048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T101500.667562,20070109T101812.730048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T101500.667562,20070109T101812.730048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T101500.667562,20070109T101812.730048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T101500.667562,20070109T101812.730048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20070109T101500.667562,20070109T101812.730048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T101500.667562,20070109T101812.730048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T101500.667562,20070109T101812.730048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T101500.667562,20070109T101812.730048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T101500.667562,20070109T101812.730048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T101812.730048,20070109T102124.698792,"SENSOR",1,"position MSO [x,y,z]","km",3239.568000,-6500.383000,824.305700
20070109T101812.730048,20070109T102124.698792,"SENSOR",1,"H+ density","cm-3",-2.079e+01,,
20070109T101812.730048,20070109T102124.698792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.22,1823777.00,-1238160.00
20070109T101812.730048,20070109T102124.698792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T101812.730048,20070109T102124.698792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T101812.730048,20070109T102124.698792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20070109T101812.730048,20070109T102124.698792,"SENSOR",1,"He++ density","cm-3",-1.227e+02,,
20070109T101812.730048,20070109T102124.698792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.60,3128358.00,-8917407.00
20070109T101812.730048,20070109T102124.698792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T101812.730048,20070109T102124.698792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T101812.730048,20070109T102124.698792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T101812.730048,20070109T102124.698792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T101812.730048,20070109T102124.698792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T101812.730048,20070109T102124.698792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T101812.730048,20070109T102124.698792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T101812.730048,20070109T102124.698792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20070109T101812.730048,20070109T102124.698792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T101812.730048,20070109T102124.698792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T101812.730048,20070109T102124.698792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T101812.730048,20070109T102124.698792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T101812.730048,20070109T102124.698792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T102124.698792,20070109T102436.792540,"SENSOR",1,"position MSO [x,y,z]","km",3434.198000,-6745.322000,446.868200
20070109T102124.698792,20070109T102436.792540,"SENSOR",1,"H+ density","cm-3",-2.260e+01,,
20070109T102124.698792,20070109T102436.792540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.18,1685161.00,-965687.90
20070109T102124.698792,20070109T102436.792540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T102124.698792,20070109T102436.792540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T102124.698792,20070109T102436.792540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20070109T102124.698792,20070109T102436.792540,"SENSOR",1,"He++ density","cm-3",-4.136e+01,,
20070109T102124.698792,20070109T102436.792540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.21,9565694.00,-2122518.00
20070109T102124.698792,20070109T102436.792540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T102124.698792,20070109T102436.792540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T102124.698792,20070109T102436.792540,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20070109T102124.698792,20070109T102436.792540,"SENSOR",1,"O+ density","cm-3",5.117e+00,,
20070109T102124.698792,20070109T102436.792540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.00,4441811.00,-23847930.00
20070109T102124.698792,20070109T102436.792540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T102124.698792,20070109T102436.792540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T102124.698792,20070109T102436.792540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20070109T102124.698792,20070109T102436.792540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T102124.698792,20070109T102436.792540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T102124.698792,20070109T102436.792540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T102124.698792,20070109T102436.792540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T102124.698792,20070109T102436.792540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T102436.792540,20070109T102748.792539,"SENSOR",1,"position MSO [x,y,z]","km",3616.391000,-6965.839000,67.741480
20070109T102436.792540,20070109T102748.792539,"SENSOR",1,"H+ density","cm-3",-2.091e+01,,
20070109T102436.792540,20070109T102748.792539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.91,1494532.00,-741701.20
20070109T102436.792540,20070109T102748.792539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T102436.792540,20070109T102748.792539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T102436.792540,20070109T102748.792539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20070109T102436.792540,20070109T102748.792539,"SENSOR",1,"He++ density","cm-3",-2.054e+01,,
20070109T102436.792540,20070109T102748.792539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.59,3197544.00,-2109528.00
20070109T102436.792540,20070109T102748.792539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T102436.792540,20070109T102748.792539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T102436.792540,20070109T102748.792539,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20070109T102436.792540,20070109T102748.792539,"SENSOR",1,"O+ density","cm-3",-1.152e+02,,
20070109T102436.792540,20070109T102748.792539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.53,0.00,-0.00
20070109T102436.792540,20070109T102748.792539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T102436.792540,20070109T102748.792539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T102436.792540,20070109T102748.792539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20070109T102436.792540,20070109T102748.792539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T102436.792540,20070109T102748.792539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T102436.792540,20070109T102748.792539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T102436.792540,20070109T102748.792539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T102436.792540,20070109T102748.792539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T144453.166828,20070109T144805.229314,"SENSOR",1,"position MSO [x,y,z]","km",283.123600,2813.830000,-9800.101000
20070109T144453.166828,20070109T144805.229314,"SENSOR",1,"H+ density","cm-3",-8.226e+01,,
20070109T144453.166828,20070109T144805.229314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.62,337709.00,-1807224.00
20070109T144453.166828,20070109T144805.229314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T144453.166828,20070109T144805.229314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T144453.166828,20070109T144805.229314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20070109T144453.166828,20070109T144805.229314,"SENSOR",1,"He++ density","cm-3",-1.600e+01,,
20070109T144453.166828,20070109T144805.229314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.16,4234152.00,-625292.20
20070109T144453.166828,20070109T144805.229314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T144453.166828,20070109T144805.229314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T144453.166828,20070109T144805.229314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T144453.166828,20070109T144805.229314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T144453.166828,20070109T144805.229314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T144453.166828,20070109T144805.229314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T144453.166828,20070109T144805.229314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T144453.166828,20070109T144805.229314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20070109T144453.166828,20070109T144805.229314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T144453.166828,20070109T144805.229314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T144453.166828,20070109T144805.229314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T144453.166828,20070109T144805.229314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T144453.166828,20070109T144805.229314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T144805.229314,20070109T145117.229319,"SENSOR",1,"position MSO [x,y,z]","km",134.912300,3010.032000,-9538.642000
20070109T144805.229314,20070109T145117.229319,"SENSOR",1,"H+ density","cm-3",-1.635e+01,,
20070109T144805.229314,20070109T145117.229319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.53,343100.00,-1279741.00
20070109T144805.229314,20070109T145117.229319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T144805.229314,20070109T145117.229319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T144805.229314,20070109T145117.229319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20070109T144805.229314,20070109T145117.229319,"SENSOR",1,"He++ density","cm-3",-7.627e+00,,
20070109T144805.229314,20070109T145117.229319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.97,946455.00,-640984.80
20070109T144805.229314,20070109T145117.229319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T144805.229314,20070109T145117.229319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T144805.229314,20070109T145117.229319,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20070109T144805.229314,20070109T145117.229319,"SENSOR",1,"O+ density","cm-3",-1.131e+02,,
20070109T144805.229314,20070109T145117.229319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.90,-0.00,-0.00
20070109T144805.229314,20070109T145117.229319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T144805.229314,20070109T145117.229319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T144805.229314,20070109T145117.229319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20070109T144805.229314,20070109T145117.229319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T144805.229314,20070109T145117.229319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T144805.229314,20070109T145117.229319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T144805.229314,20070109T145117.229319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T144805.229314,20070109T145117.229319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T145117.229319,20070109T145429.198063,"SENSOR",1,"position MSO [x,y,z]","km",-13.464490,3201.442000,-9262.208000
20070109T145117.229319,20070109T145429.198063,"SENSOR",1,"H+ density","cm-3",-1.178e+01,,
20070109T145117.229319,20070109T145429.198063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.48,356783.40,-1319760.00
20070109T145117.229319,20070109T145429.198063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T145117.229319,20070109T145429.198063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T145117.229319,20070109T145429.198063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20070109T145117.229319,20070109T145429.198063,"SENSOR",1,"He++ density","cm-3",-9.140e+00,,
20070109T145117.229319,20070109T145429.198063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.10,931429.20,-731979.40
20070109T145117.229319,20070109T145429.198063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T145117.229319,20070109T145429.198063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T145117.229319,20070109T145429.198063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T145117.229319,20070109T145429.198063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T145117.229319,20070109T145429.198063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T145117.229319,20070109T145429.198063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T145117.229319,20070109T145429.198063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T145117.229319,20070109T145429.198063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20070109T145117.229319,20070109T145429.198063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T145117.229319,20070109T145429.198063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T145117.229319,20070109T145429.198063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T145117.229319,20070109T145429.198063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T145117.229319,20070109T145429.198063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T145429.198063,20070109T145741.291800,"SENSOR",1,"position MSO [x,y,z]","km",-161.843600,3387.530000,-8970.172000
20070109T145429.198063,20070109T145741.291800,"SENSOR",1,"H+ density","cm-3",-1.182e+01,,
20070109T145429.198063,20070109T145741.291800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.55,369506.70,-1325135.00
20070109T145429.198063,20070109T145741.291800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T145429.198063,20070109T145741.291800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T145429.198063,20070109T145741.291800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20070109T145429.198063,20070109T145741.291800,"SENSOR",1,"He++ density","cm-3",-6.746e+00,,
20070109T145429.198063,20070109T145741.291800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.12,276271.10,-648652.80
20070109T145429.198063,20070109T145741.291800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T145429.198063,20070109T145741.291800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T145429.198063,20070109T145741.291800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20070109T145429.198063,20070109T145741.291800,"SENSOR",1,"O+ density","cm-3",4.681e+01,,
20070109T145429.198063,20070109T145741.291800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.63,6802460.00,-9507933.00
20070109T145429.198063,20070109T145741.291800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T145429.198063,20070109T145741.291800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T145429.198063,20070109T145741.291800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20070109T145429.198063,20070109T145741.291800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T145429.198063,20070109T145741.291800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T145429.198063,20070109T145741.291800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T145429.198063,20070109T145741.291800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T145429.198063,20070109T145741.291800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T145741.291800,20070109T150053.291800,"SENSOR",1,"position MSO [x,y,z]","km",-309.933900,3567.570000,-8662.054000
20070109T145741.291800,20070109T150053.291800,"SENSOR",1,"H+ density","cm-3",-1.361e+01,,
20070109T145741.291800,20070109T150053.291800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.63,1009146.00,-992509.10
20070109T145741.291800,20070109T150053.291800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T145741.291800,20070109T150053.291800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T145741.291800,20070109T150053.291800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20070109T145741.291800,20070109T150053.291800,"SENSOR",1,"He++ density","cm-3",-6.150e-02,,
20070109T145741.291800,20070109T150053.291800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.72,1886381.00,-755180.00
20070109T145741.291800,20070109T150053.291800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T145741.291800,20070109T150053.291800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T145741.291800,20070109T150053.291800,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070109T145741.291800,20070109T150053.291800,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070109T145741.291800,20070109T150053.291800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T145741.291800,20070109T150053.291800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T145741.291800,20070109T150053.291800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T145741.291800,20070109T150053.291800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20070109T145741.291800,20070109T150053.291800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T145741.291800,20070109T150053.291800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T145741.291800,20070109T150053.291800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T145741.291800,20070109T150053.291800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T145741.291800,20070109T150053.291800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T150053.260544,20070109T150405.354282,"SENSOR",1,"position MSO [x,y,z]","km",-457.394500,3740.742000,-8337.383000
20070109T150053.260544,20070109T150405.354282,"SENSOR",1,"H+ density","cm-3",-1.685e+01,,
20070109T150053.260544,20070109T150405.354282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.60,1561995.00,-890674.30
20070109T150053.260544,20070109T150405.354282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T150053.260544,20070109T150405.354282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T150053.260544,20070109T150405.354282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20070109T150053.260544,20070109T150405.354282,"SENSOR",1,"He++ density","cm-3",1.690e+01,,
20070109T150053.260544,20070109T150405.354282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.20,2451180.00,-1745084.00
20070109T150053.260544,20070109T150405.354282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T150053.260544,20070109T150405.354282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T150053.260544,20070109T150405.354282,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070109T150053.260544,20070109T150405.354282,"SENSOR",1,"O+ density","cm-3",-9.374e+00,,
20070109T150053.260544,20070109T150405.354282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.31,4189783.00,-22413300.00
20070109T150053.260544,20070109T150405.354282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T150053.260544,20070109T150405.354282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T150053.260544,20070109T150405.354282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20070109T150053.260544,20070109T150405.354282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T150053.260544,20070109T150405.354282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T150053.260544,20070109T150405.354282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T150053.260544,20070109T150405.354282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T150053.260544,20070109T150405.354282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T150405.354282,20070109T150717.323025,"SENSOR",1,"position MSO [x,y,z]","km",-603.912900,3906.218000,-7995.503000
20070109T150405.354282,20070109T150717.323025,"SENSOR",1,"H+ density","cm-3",3.090e+01,,
20070109T150405.354282,20070109T150717.323025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.51,1882057.00,-1045333.00
20070109T150405.354282,20070109T150717.323025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T150405.354282,20070109T150717.323025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T150405.354282,20070109T150717.323025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20070109T150405.354282,20070109T150717.323025,"SENSOR",1,"He++ density","cm-3",-5.028e+01,,
20070109T150405.354282,20070109T150717.323025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.39,12823050.00,-9067432.00
20070109T150405.354282,20070109T150717.323025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070109T150405.354282,20070109T150717.323025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070109T150405.354282,20070109T150717.323025,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20070109T150405.354282,20070109T150717.323025,"SENSOR",1,"O+ density","cm-3",7.716e+00,,
20070109T150405.354282,20070109T150717.323025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.83,13037790.00,-8161767.00
20070109T150405.354282,20070109T150717.323025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070109T150405.354282,20070109T150717.323025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070109T150405.354282,20070109T150717.323025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20070109T150405.354282,20070109T150717.323025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070109T150405.354282,20070109T150717.323025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070109T150405.354282,20070109T150717.323025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070109T150405.354282,20070109T150717.323025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070109T150405.354282,20070109T150717.323025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070109T150717.323025,20070109T151029.416773,"SENSOR",1,"position MSO [x,y,z]","km",-749.076100,4063.003000,-7635.835000
20070109T150717.323025,20070109T151029.416773,"SENSOR",1,"H+ density","cm-3",3.032e+01,,
20070109T150717.323025,20070109T151029.416773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.66,1562596.00,-975414.70
20070109T150717.323025,20070109T151029.416773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070109T150717.323025,20070109T151029.416773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070109T150717.323025,20070109T151029.416773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20070109T150717.323025,20070109T151029.416773,"SENSOR",1,"He++ density","cm-3",-1.439e+01,,
