20070111T073944.911855,20070111T074257.005602,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T073944.911855,20070111T074257.005602,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T073944.911855,20070111T074257.005602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T073944.911855,20070111T074257.005602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T073944.911855,20070111T074257.005602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T073944.911855,20070111T074257.005602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T073944.911855,20070111T074257.005602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T073944.911855,20070111T074257.005602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T073944.911855,20070111T074257.005602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T073944.911855,20070111T074257.005602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T073944.911855,20070111T074257.005602,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T073944.911855,20070111T074257.005602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T073944.911855,20070111T074257.005602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T073944.911855,20070111T074257.005602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T073944.911855,20070111T074257.005602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T073944.911855,20070111T074257.005602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T074257.005602,20070111T074608.943095,"SENSOR",1,"position MSO [x,y,z]","km",-1309.562000,4617.073000,-5592.150000
20070111T074257.005602,20070111T074608.943095,"SENSOR",1,"H+ density","cm-3",-1.904e-01,,
20070111T074257.005602,20070111T074608.943095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.91,1170942.00,-2493383.00
20070111T074257.005602,20070111T074608.943095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T074257.005602,20070111T074608.943095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T074257.005602,20070111T074608.943095,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T074257.005602,20070111T074608.943095,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T074257.005602,20070111T074608.943095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T074257.005602,20070111T074608.943095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T074257.005602,20070111T074608.943095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T074257.005602,20070111T074608.943095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T074257.005602,20070111T074608.943095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T074257.005602,20070111T074608.943095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T074257.005602,20070111T074608.943095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T074257.005602,20070111T074608.943095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T074257.005602,20070111T074608.943095,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T074257.005602,20070111T074608.943095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T074257.005602,20070111T074608.943095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T074257.005602,20070111T074608.943095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T074257.005602,20070111T074608.943095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T074257.005602,20070111T074608.943095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T074608.943095,20070111T074921.036833,"SENSOR",1,"position MSO [x,y,z]","km",-1435.030000,4700.657000,-5112.414000
20070111T074608.943095,20070111T074921.036833,"SENSOR",1,"H+ density","cm-3",-4.429e+01,,
20070111T074608.943095,20070111T074921.036833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-296.27,2992526.00,-626685.70
20070111T074608.943095,20070111T074921.036833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T074608.943095,20070111T074921.036833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T074608.943095,20070111T074921.036833,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T074608.943095,20070111T074921.036833,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T074608.943095,20070111T074921.036833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T074608.943095,20070111T074921.036833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T074608.943095,20070111T074921.036833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T074608.943095,20070111T074921.036833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T074608.943095,20070111T074921.036833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T074608.943095,20070111T074921.036833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T074608.943095,20070111T074921.036833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T074608.943095,20070111T074921.036833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T074608.943095,20070111T074921.036833,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T074608.943095,20070111T074921.036833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T074608.943095,20070111T074921.036833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T074608.943095,20070111T074921.036833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T074608.943095,20070111T074921.036833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T074608.943095,20070111T074921.036833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T074921.036833,20070111T075233.005576,"SENSOR",1,"position MSO [x,y,z]","km",-1554.141000,4763.431000,-4610.024000
20070111T074921.036833,20070111T075233.005576,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T074921.036833,20070111T075233.005576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T074921.036833,20070111T075233.005576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T074921.036833,20070111T075233.005576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T074921.036833,20070111T075233.005576,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T074921.036833,20070111T075233.005576,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T074921.036833,20070111T075233.005576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T074921.036833,20070111T075233.005576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T074921.036833,20070111T075233.005576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T074921.036833,20070111T075233.005576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T074921.036833,20070111T075233.005576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T074921.036833,20070111T075233.005576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T074921.036833,20070111T075233.005576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T074921.036833,20070111T075233.005576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T074921.036833,20070111T075233.005576,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T074921.036833,20070111T075233.005576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T074921.036833,20070111T075233.005576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T074921.036833,20070111T075233.005576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T074921.036833,20070111T075233.005576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T074921.036833,20070111T075233.005576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T075233.005576,20070111T075545.099324,"SENSOR",1,"position MSO [x,y,z]","km",-1665.464000,4802.367000,-4084.591000
20070111T075233.005576,20070111T075545.099324,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T075233.005576,20070111T075545.099324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T075233.005576,20070111T075545.099324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T075233.005576,20070111T075545.099324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T075233.005576,20070111T075545.099324,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T075233.005576,20070111T075545.099324,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T075233.005576,20070111T075545.099324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T075233.005576,20070111T075545.099324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T075233.005576,20070111T075545.099324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T075233.005576,20070111T075545.099324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T075233.005576,20070111T075545.099324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T075233.005576,20070111T075545.099324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T075233.005576,20070111T075545.099324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T075233.005576,20070111T075545.099324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T075233.005576,20070111T075545.099324,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T075233.005576,20070111T075545.099324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T075233.005576,20070111T075545.099324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T075233.005576,20070111T075545.099324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T075233.005576,20070111T075545.099324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T075233.005576,20070111T075545.099324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T075545.099324,20070111T075857.068057,"SENSOR",1,"position MSO [x,y,z]","km",-1767.286000,4813.942000,-3535.923000
20070111T075545.099324,20070111T075857.068057,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T075545.099324,20070111T075857.068057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T075545.099324,20070111T075857.068057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T075545.099324,20070111T075857.068057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T075545.099324,20070111T075857.068057,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T075545.099324,20070111T075857.068057,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T075545.099324,20070111T075857.068057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T075545.099324,20070111T075857.068057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T075545.099324,20070111T075857.068057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T075545.099324,20070111T075857.068057,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T075545.099324,20070111T075857.068057,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T075545.099324,20070111T075857.068057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T075545.099324,20070111T075857.068057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T075545.099324,20070111T075857.068057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T075545.099324,20070111T075857.068057,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T075545.099324,20070111T075857.068057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T075545.099324,20070111T075857.068057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T075545.099324,20070111T075857.068057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T075545.099324,20070111T075857.068057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T075545.099324,20070111T075857.068057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T075857.068057,20070111T080209.068067,"SENSOR",1,"position MSO [x,y,z]","km",-1857.524000,4794.058000,-2964.328000
20070111T075857.068057,20070111T080209.068067,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T075857.068057,20070111T080209.068067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T075857.068057,20070111T080209.068067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T075857.068057,20070111T080209.068067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T075857.068057,20070111T080209.068067,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T075857.068057,20070111T080209.068067,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T075857.068057,20070111T080209.068067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T075857.068057,20070111T080209.068067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T075857.068057,20070111T080209.068067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T075857.068057,20070111T080209.068067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T075857.068057,20070111T080209.068067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T075857.068057,20070111T080209.068067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T075857.068057,20070111T080209.068067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T075857.068057,20070111T080209.068067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T075857.068057,20070111T080209.068067,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T075857.068057,20070111T080209.068067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T075857.068057,20070111T080209.068067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T075857.068057,20070111T080209.068067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T075857.068057,20070111T080209.068067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T075857.068057,20070111T080209.068067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T080209.161805,20070111T080521.130559,"SENSOR",1,"position MSO [x,y,z]","km",-1933.750000,4737.916000,-2370.098000
20070111T080209.161805,20070111T080521.130559,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T080209.161805,20070111T080521.130559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T080209.161805,20070111T080521.130559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T080209.161805,20070111T080521.130559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T080209.161805,20070111T080521.130559,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T080209.161805,20070111T080521.130559,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T080209.161805,20070111T080521.130559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T080209.161805,20070111T080521.130559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T080209.161805,20070111T080521.130559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T080209.161805,20070111T080521.130559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T080209.161805,20070111T080521.130559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T080209.161805,20070111T080521.130559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T080209.161805,20070111T080521.130559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T080209.161805,20070111T080521.130559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T080209.161805,20070111T080521.130559,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T080209.161805,20070111T080521.130559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T080209.161805,20070111T080521.130559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T080209.161805,20070111T080521.130559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T080209.161805,20070111T080521.130559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T080209.161805,20070111T080521.130559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T080521.130559,20070111T080833.224297,"SENSOR",1,"position MSO [x,y,z]","km",-1992.906000,4640.045000,-1755.204000
20070111T080521.130559,20070111T080833.224297,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T080521.130559,20070111T080833.224297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T080521.130559,20070111T080833.224297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T080521.130559,20070111T080833.224297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T080521.130559,20070111T080833.224297,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T080521.130559,20070111T080833.224297,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T080521.130559,20070111T080833.224297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T080521.130559,20070111T080833.224297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T080521.130559,20070111T080833.224297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T080521.130559,20070111T080833.224297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T080521.130559,20070111T080833.224297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T080521.130559,20070111T080833.224297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T080521.130559,20070111T080833.224297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T080521.130559,20070111T080833.224297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T080521.130559,20070111T080833.224297,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T080521.130559,20070111T080833.224297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T080521.130559,20070111T080833.224297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T080521.130559,20070111T080833.224297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T080521.130559,20070111T080833.224297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T080521.130559,20070111T080833.224297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T080833.224297,20070111T081145.161789,"SENSOR",1,"position MSO [x,y,z]","km",-2031.439000,4494.204000,-1122.308000
20070111T080833.224297,20070111T081145.161789,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T080833.224297,20070111T081145.161789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T080833.224297,20070111T081145.161789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T080833.224297,20070111T081145.161789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T080833.224297,20070111T081145.161789,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T080833.224297,20070111T081145.161789,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T080833.224297,20070111T081145.161789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T080833.224297,20070111T081145.161789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T080833.224297,20070111T081145.161789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T080833.224297,20070111T081145.161789,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T080833.224297,20070111T081145.161789,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T080833.224297,20070111T081145.161789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T080833.224297,20070111T081145.161789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T080833.224297,20070111T081145.161789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T080833.224297,20070111T081145.161789,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T080833.224297,20070111T081145.161789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T080833.224297,20070111T081145.161789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T080833.224297,20070111T081145.161789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T080833.224297,20070111T081145.161789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T080833.224297,20070111T081145.161789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T081145.161789,20070111T081457.255527,"SENSOR",1,"position MSO [x,y,z]","km",-2045.154000,4293.496000,-475.837800
20070111T081145.161789,20070111T081457.255527,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T081145.161789,20070111T081457.255527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T081145.161789,20070111T081457.255527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T081145.161789,20070111T081457.255527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T081145.161789,20070111T081457.255527,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T081145.161789,20070111T081457.255527,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T081145.161789,20070111T081457.255527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T081145.161789,20070111T081457.255527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T081145.161789,20070111T081457.255527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T081145.161789,20070111T081457.255527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T081145.161789,20070111T081457.255527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T081145.161789,20070111T081457.255527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T081145.161789,20070111T081457.255527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T081145.161789,20070111T081457.255527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T081145.161789,20070111T081457.255527,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T081145.161789,20070111T081457.255527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T081145.161789,20070111T081457.255527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T081145.161789,20070111T081457.255527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T081145.161789,20070111T081457.255527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T081145.161789,20070111T081457.255527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T081457.255527,20070111T081809.255521,"SENSOR",1,"position MSO [x,y,z]","km",-2029.256000,4030.624000,177.448700
20070111T081457.255527,20070111T081809.255521,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T081457.255527,20070111T081809.255521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T081457.255527,20070111T081809.255521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T081457.255527,20070111T081809.255521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T081457.255527,20070111T081809.255521,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T081457.255527,20070111T081809.255521,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T081457.255527,20070111T081809.255521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T081457.255527,20070111T081809.255521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T081457.255527,20070111T081809.255521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T081457.255527,20070111T081809.255521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T081457.255527,20070111T081809.255521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070111T081457.255527,20070111T081809.255521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T081457.255527,20070111T081809.255521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070111T081457.255527,20070111T081809.255521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070111T081457.255527,20070111T081809.255521,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070111T081457.255527,20070111T081809.255521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070111T081457.255527,20070111T081809.255521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T081457.255527,20070111T081809.255521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070111T081457.255527,20070111T081809.255521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070111T081457.255527,20070111T081809.255521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070111T081809.255521,20070111T082121.349269,"SENSOR",1,"position MSO [x,y,z]","km",-1978.544000,3698.647000,827.454300
20070111T081809.255521,20070111T082121.349269,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070111T081809.255521,20070111T082121.349269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T081809.255521,20070111T082121.349269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070111T081809.255521,20070111T082121.349269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070111T081809.255521,20070111T082121.349269,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070111T081809.255521,20070111T082121.349269,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070111T081809.255521,20070111T082121.349269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070111T081809.255521,20070111T082121.349269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070111T081809.255521,20070111T082121.349269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070111T081809.255521,20070111T082121.349269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070111T081809.255521,20070111T082121.349269,"SENSOR",1,"O+ density","cm-3",      NaN,,
