20070113T081624.655948,20070113T081936.624691,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20070113T081624.655948,20070113T081936.624691,"SENSOR",1,"He++ density","cm-3",7.567e+01,,
20070113T081624.655948,20070113T081936.624691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.36,2566709.00,-3658106.00
20070113T081624.655948,20070113T081936.624691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T081624.655948,20070113T081936.624691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T081624.655948,20070113T081936.624691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T081624.655948,20070113T081936.624691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T081624.655948,20070113T081936.624691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T081624.655948,20070113T081936.624691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T081624.655948,20070113T081936.624691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T081624.655948,20070113T081936.624691,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20070113T081624.655948,20070113T081936.624691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T081624.655948,20070113T081936.624691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T081624.655948,20070113T081936.624691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T081624.655948,20070113T081936.624691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T081624.655948,20070113T081936.624691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T081936.624691,20070113T082248.718429,"SENSOR",1,"position MSO [x,y,z]","km",2687.270000,-6284.802000,1521.425000
20070113T081936.624691,20070113T082248.718429,"SENSOR",1,"H+ density","cm-3",1.804e+01,,
20070113T081936.624691,20070113T082248.718429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.65,579393.50,-937929.50
20070113T081936.624691,20070113T082248.718429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T081936.624691,20070113T082248.718429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T081936.624691,20070113T082248.718429,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070113T081936.624691,20070113T082248.718429,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070113T081936.624691,20070113T082248.718429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T081936.624691,20070113T082248.718429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T081936.624691,20070113T082248.718429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T081936.624691,20070113T082248.718429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T081936.624691,20070113T082248.718429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T081936.624691,20070113T082248.718429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T081936.624691,20070113T082248.718429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T081936.624691,20070113T082248.718429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T081936.624691,20070113T082248.718429,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070113T081936.624691,20070113T082248.718429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T081936.624691,20070113T082248.718429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T081936.624691,20070113T082248.718429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T081936.624691,20070113T082248.718429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T081936.624691,20070113T082248.718429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T082248.718429,20070113T082600.687173,"SENSOR",1,"position MSO [x,y,z]","km",2888.773000,-6582.715000,1162.272000
20070113T082248.718429,20070113T082600.687173,"SENSOR",1,"H+ density","cm-3",2.387e+01,,
20070113T082248.718429,20070113T082600.687173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.70,748729.70,-1116411.00
20070113T082248.718429,20070113T082600.687173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T082248.718429,20070113T082600.687173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T082248.718429,20070113T082600.687173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070113T082248.718429,20070113T082600.687173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070113T082248.718429,20070113T082600.687173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T082248.718429,20070113T082600.687173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T082248.718429,20070113T082600.687173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T082248.718429,20070113T082600.687173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T082248.718429,20070113T082600.687173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T082248.718429,20070113T082600.687173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T082248.718429,20070113T082600.687173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T082248.718429,20070113T082600.687173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T082248.718429,20070113T082600.687173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070113T082248.718429,20070113T082600.687173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T082248.718429,20070113T082600.687173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T082248.718429,20070113T082600.687173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T082248.718429,20070113T082600.687173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T082248.718429,20070113T082600.687173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T082600.687173,20070113T082912.780921,"SENSOR",1,"position MSO [x,y,z]","km",3078.457000,-6853.711000,798.315100
20070113T082600.687173,20070113T082912.780921,"SENSOR",1,"H+ density","cm-3",1.661e+01,,
20070113T082600.687173,20070113T082912.780921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.27,937878.70,-1325658.00
20070113T082600.687173,20070113T082912.780921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T082600.687173,20070113T082912.780921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T082600.687173,20070113T082912.780921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20070113T082600.687173,20070113T082912.780921,"SENSOR",1,"He++ density","cm-3",-1.263e+01,,
20070113T082600.687173,20070113T082912.780921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.41,1466393.00,-2968342.00
20070113T082600.687173,20070113T082912.780921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T082600.687173,20070113T082912.780921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T082600.687173,20070113T082912.780921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T082600.687173,20070113T082912.780921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T082600.687173,20070113T082912.780921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T082600.687173,20070113T082912.780921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T082600.687173,20070113T082912.780921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T082600.687173,20070113T082912.780921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20070113T082600.687173,20070113T082912.780921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T082600.687173,20070113T082912.780921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T082600.687173,20070113T082912.780921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T082600.687173,20070113T082912.780921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T082600.687173,20070113T082912.780921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070113T082912.780921,20070113T083224.780920,"SENSOR",1,"position MSO [x,y,z]","km",3256.877000,-7099.631000,431.365200
20070113T082912.780921,20070113T083224.780920,"SENSOR",1,"H+ density","cm-3",7.525e+00,,
20070113T082912.780921,20070113T083224.780920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.38,853595.20,-1215338.00
20070113T082912.780921,20070113T083224.780920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070113T082912.780921,20070113T083224.780920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070113T082912.780921,20070113T083224.780920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20070113T082912.780921,20070113T083224.780920,"SENSOR",1,"He++ density","cm-3",-9.290e+00,,
20070113T082912.780921,20070113T083224.780920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.36,2650251.00,-3266842.00
20070113T082912.780921,20070113T083224.780920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070113T082912.780921,20070113T083224.780920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070113T082912.780921,20070113T083224.780920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070113T082912.780921,20070113T083224.780920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070113T082912.780921,20070113T083224.780920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T082912.780921,20070113T083224.780920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070113T082912.780921,20070113T083224.780920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070113T082912.780921,20070113T083224.780920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20070113T082912.780921,20070113T083224.780920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070113T082912.780921,20070113T083224.780920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070113T082912.780921,20070113T083224.780920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070113T082912.780921,20070113T083224.780920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070113T082912.780921,20070113T083224.780920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
