20070117T063408.175734,20070117T063720.238231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T063408.175734,20070117T063720.238231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T063408.175734,20070117T063720.238231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-546,,
20070117T063408.175734,20070117T063720.238231,"SENSOR",1,"He++ density","cm-3",-7.120e+01,,
20070117T063408.175734,20070117T063720.238231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.38,2953682.00,-10253290.00
20070117T063408.175734,20070117T063720.238231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T063408.175734,20070117T063720.238231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T063408.175734,20070117T063720.238231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T063408.175734,20070117T063720.238231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T063408.175734,20070117T063720.238231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T063408.175734,20070117T063720.238231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T063408.175734,20070117T063720.238231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T063408.175734,20070117T063720.238231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-546,,
20070117T063408.175734,20070117T063720.238231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T063408.175734,20070117T063720.238231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T063408.175734,20070117T063720.238231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T063408.175734,20070117T063720.238231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T063408.175734,20070117T063720.238231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T063720.238231,20070117T064032.206975,"SENSOR",1,"position MSO [x,y,z]","km",3079.281000,-7490.839000,375.689200
20070117T063720.238231,20070117T064032.206975,"SENSOR",1,"H+ density","cm-3",-3.694e+01,,
20070117T063720.238231,20070117T064032.206975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.29,1628378.00,-3218209.00
20070117T063720.238231,20070117T064032.206975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T063720.238231,20070117T064032.206975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T063720.238231,20070117T064032.206975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-542,,
20070117T063720.238231,20070117T064032.206975,"SENSOR",1,"He++ density","cm-3",-6.029e+01,,
20070117T063720.238231,20070117T064032.206975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.20,3789903.00,-8672389.00
20070117T063720.238231,20070117T064032.206975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T063720.238231,20070117T064032.206975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T063720.238231,20070117T064032.206975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T063720.238231,20070117T064032.206975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T063720.238231,20070117T064032.206975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T063720.238231,20070117T064032.206975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T063720.238231,20070117T064032.206975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T063720.238231,20070117T064032.206975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-542,,
20070117T063720.238231,20070117T064032.206975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T063720.238231,20070117T064032.206975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T063720.238231,20070117T064032.206975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T063720.238231,20070117T064032.206975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T063720.238231,20070117T064032.206975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T064032.206975,20070117T064344.206974,"SENSOR",1,"position MSO [x,y,z]","km",3231.163000,-7711.376000,17.990500
20070117T064032.206975,20070117T064344.206974,"SENSOR",1,"H+ density","cm-3",-1.100e+02,,
20070117T064032.206975,20070117T064344.206974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.36,6109383.00,-9361110.00
20070117T064032.206975,20070117T064344.206974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T064032.206975,20070117T064344.206974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T064032.206975,20070117T064344.206974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-574,,
20070117T064032.206975,20070117T064344.206974,"SENSOR",1,"He++ density","cm-3",-2.059e+01,,
20070117T064032.206975,20070117T064344.206974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.95,895262.30,-710164.40
20070117T064032.206975,20070117T064344.206974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T064032.206975,20070117T064344.206974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T064032.206975,20070117T064344.206974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T064032.206975,20070117T064344.206974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T064032.206975,20070117T064344.206974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T064032.206975,20070117T064344.206974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T064032.206975,20070117T064344.206974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T064032.206975,20070117T064344.206974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-574,,
20070117T064032.206975,20070117T064344.206974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T064032.206975,20070117T064344.206974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T064032.206975,20070117T064344.206974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T064032.206975,20070117T064344.206974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T064032.206975,20070117T064344.206974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
