20070117T043855.238467,20070117T044207.207210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-588,,
20070117T043855.238467,20070117T044207.207210,"SENSOR",1,"He++ density","cm-3",-1.701e+01,,
20070117T043855.238467,20070117T044207.207210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.09,631590.00,-796539.70
20070117T043855.238467,20070117T044207.207210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T043855.238467,20070117T044207.207210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T043855.238467,20070117T044207.207210,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T043855.238467,20070117T044207.207210,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T043855.238467,20070117T044207.207210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T043855.238467,20070117T044207.207210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T043855.238467,20070117T044207.207210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T043855.238467,20070117T044207.207210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-588,,
20070117T043855.238467,20070117T044207.207210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T043855.238467,20070117T044207.207210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T043855.238467,20070117T044207.207210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T043855.238467,20070117T044207.207210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T043855.238467,20070117T044207.207210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T044207.207210,20070117T044519.300958,"SENSOR",1,"position MSO [x,y,z]","km",-516.716700,3984.257000,-6944.069000
20070117T044207.207210,20070117T044519.300958,"SENSOR",1,"H+ density","cm-3",1.116e+01,,
20070117T044207.207210,20070117T044519.300958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.09,5654467.00,-3857690.00
20070117T044207.207210,20070117T044519.300958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T044207.207210,20070117T044519.300958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T044207.207210,20070117T044519.300958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-605,,
20070117T044207.207210,20070117T044519.300958,"SENSOR",1,"He++ density","cm-3",-1.897e+01,,
20070117T044207.207210,20070117T044519.300958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.80,871867.40,-661291.00
20070117T044207.207210,20070117T044519.300958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T044207.207210,20070117T044519.300958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T044207.207210,20070117T044519.300958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T044207.207210,20070117T044519.300958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T044207.207210,20070117T044519.300958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T044207.207210,20070117T044519.300958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T044207.207210,20070117T044519.300958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T044207.207210,20070117T044519.300958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-605,,
20070117T044207.207210,20070117T044519.300958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T044207.207210,20070117T044519.300958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T044207.207210,20070117T044519.300958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T044207.207210,20070117T044519.300958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T044207.207210,20070117T044519.300958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T044519.300958,20070117T044831.269702,"SENSOR",1,"position MSO [x,y,z]","km",-652.973100,4143.716000,-6528.932000
20070117T044519.300958,20070117T044831.269702,"SENSOR",1,"H+ density","cm-3",3.565e+01,,
20070117T044519.300958,20070117T044831.269702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.67,967356.60,-3005807.00
20070117T044519.300958,20070117T044831.269702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T044519.300958,20070117T044831.269702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T044519.300958,20070117T044831.269702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-579,,
20070117T044519.300958,20070117T044831.269702,"SENSOR",1,"He++ density","cm-3",4.195e+01,,
20070117T044519.300958,20070117T044831.269702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.24,4679496.00,-4703563.00
20070117T044519.300958,20070117T044831.269702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T044519.300958,20070117T044831.269702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T044519.300958,20070117T044831.269702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T044519.300958,20070117T044831.269702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T044519.300958,20070117T044831.269702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T044519.300958,20070117T044831.269702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T044519.300958,20070117T044831.269702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T044519.300958,20070117T044831.269702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-579,,
20070117T044519.300958,20070117T044831.269702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T044519.300958,20070117T044831.269702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T044519.300958,20070117T044831.269702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T044519.300958,20070117T044831.269702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T044519.300958,20070117T044831.269702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T044831.269702,20070117T045143.363439,"SENSOR",1,"position MSO [x,y,z]","km",-787.009100,4289.172000,-6091.748000
20070117T044831.269702,20070117T045143.363439,"SENSOR",1,"H+ density","cm-3",8.429e+01,,
20070117T044831.269702,20070117T045143.363439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.74,2739176.00,-5462018.00
20070117T044831.269702,20070117T045143.363439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T044831.269702,20070117T045143.363439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T044831.269702,20070117T045143.363439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-585,,
20070117T044831.269702,20070117T045143.363439,"SENSOR",1,"He++ density","cm-3",1.143e+02,,
20070117T044831.269702,20070117T045143.363439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.47,3911268.00,-5698939.00
20070117T044831.269702,20070117T045143.363439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T044831.269702,20070117T045143.363439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T044831.269702,20070117T045143.363439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T044831.269702,20070117T045143.363439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T044831.269702,20070117T045143.363439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T044831.269702,20070117T045143.363439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T044831.269702,20070117T045143.363439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T044831.269702,20070117T045143.363439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-585,,
20070117T044831.269702,20070117T045143.363439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T044831.269702,20070117T045143.363439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T044831.269702,20070117T045143.363439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T044831.269702,20070117T045143.363439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T044831.269702,20070117T045143.363439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T045143.363439,20070117T045455.300932,"SENSOR",1,"position MSO [x,y,z]","km",-918.064300,4418.507000,-5631.740000
20070117T045143.363439,20070117T045455.300932,"SENSOR",1,"H+ density","cm-3",8.847e+01,,
20070117T045143.363439,20070117T045455.300932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.29,4203061.00,-7569306.00
20070117T045143.363439,20070117T045455.300932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T045143.363439,20070117T045455.300932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T045143.363439,20070117T045455.300932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-589,,
20070117T045143.363439,20070117T045455.300932,"SENSOR",1,"He++ density","cm-3",1.306e+02,,
20070117T045143.363439,20070117T045455.300932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.52,3687509.00,-8006166.00
20070117T045143.363439,20070117T045455.300932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T045143.363439,20070117T045455.300932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T045143.363439,20070117T045455.300932,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T045143.363439,20070117T045455.300932,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T045143.363439,20070117T045455.300932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T045143.363439,20070117T045455.300932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T045143.363439,20070117T045455.300932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T045143.363439,20070117T045455.300932,"SENSOR",1,"O+ qf lowEcountratio","unitless",-589,,
20070117T045143.363439,20070117T045455.300932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T045143.363439,20070117T045455.300932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T045143.363439,20070117T045455.300932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T045143.363439,20070117T045455.300932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T045143.363439,20070117T045455.300932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T045455.300932,20070117T045807.300926,"SENSOR",1,"position MSO [x,y,z]","km",-1045.218000,4529.252000,-5148.215000
20070117T045455.300932,20070117T045807.300926,"SENSOR",1,"H+ density","cm-3",7.209e+01,,
20070117T045455.300932,20070117T045807.300926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-176.41,1937954.00,-3975211.00
20070117T045455.300932,20070117T045807.300926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T045455.300932,20070117T045807.300926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T045455.300932,20070117T045807.300926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-674,,
20070117T045455.300932,20070117T045807.300926,"SENSOR",1,"He++ density","cm-3",2.786e+01,,
20070117T045455.300932,20070117T045807.300926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.37,104183.30,163740.80
20070117T045455.300932,20070117T045807.300926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T045455.300932,20070117T045807.300926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T045455.300932,20070117T045807.300926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T045455.300932,20070117T045807.300926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T045455.300932,20070117T045807.300926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T045455.300932,20070117T045807.300926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T045455.300932,20070117T045807.300926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T045455.300932,20070117T045807.300926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-674,,
20070117T045455.300932,20070117T045807.300926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T045455.300932,20070117T045807.300926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T045455.300932,20070117T045807.300926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T045455.300932,20070117T045807.300926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T045455.300932,20070117T045807.300926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T045807.300926,20070117T050119.300926,"SENSOR",1,"position MSO [x,y,z]","km",-1167.431000,4618.585000,-4640.281000
20070117T045807.300926,20070117T050119.300926,"SENSOR",1,"H+ density","cm-3",1.508e+02,,
20070117T045807.300926,20070117T050119.300926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-253.48,691251.20,-1413723.00
20070117T045807.300926,20070117T050119.300926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T045807.300926,20070117T050119.300926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T045807.300926,20070117T050119.300926,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070117T045807.300926,20070117T050119.300926,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070117T045807.300926,20070117T050119.300926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T045807.300926,20070117T050119.300926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T045807.300926,20070117T050119.300926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T045807.300926,20070117T050119.300926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T045807.300926,20070117T050119.300926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T045807.300926,20070117T050119.300926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T045807.300926,20070117T050119.300926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T045807.300926,20070117T050119.300926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T045807.300926,20070117T050119.300926,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070117T045807.300926,20070117T050119.300926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T045807.300926,20070117T050119.300926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T045807.300926,20070117T050119.300926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T045807.300926,20070117T050119.300926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T045807.300926,20070117T050119.300926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T050119.394664,20070117T050431.363418,"SENSOR",1,"position MSO [x,y,z]","km",-1283.408000,4683.141000,-4107.245000
20070117T050119.394664,20070117T050431.363418,"SENSOR",1,"H+ density","cm-3",2.633e+02,,
20070117T050119.394664,20070117T050431.363418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.09,3654206.00,-1005714.00
20070117T050119.394664,20070117T050431.363418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T050119.394664,20070117T050431.363418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T050119.394664,20070117T050431.363418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-554,,
20070117T050119.394664,20070117T050431.363418,"SENSOR",1,"He++ density","cm-3",3.197e+02,,
20070117T050119.394664,20070117T050431.363418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-191.57,1227675.00,-203281.30
20070117T050119.394664,20070117T050431.363418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T050119.394664,20070117T050431.363418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T050119.394664,20070117T050431.363418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T050119.394664,20070117T050431.363418,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T050119.394664,20070117T050431.363418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T050119.394664,20070117T050431.363418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T050119.394664,20070117T050431.363418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T050119.394664,20070117T050431.363418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-554,,
20070117T050119.394664,20070117T050431.363418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T050119.394664,20070117T050431.363418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T050119.394664,20070117T050431.363418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T050119.394664,20070117T050431.363418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T050119.394664,20070117T050431.363418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T050431.363418,20070117T050743.457166,"SENSOR",1,"position MSO [x,y,z]","km",-1391.458000,4718.919000,-3549.156000
20070117T050431.363418,20070117T050743.457166,"SENSOR",1,"H+ density","cm-3",-7.943e+01,,
20070117T050431.363418,20070117T050743.457166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.07,134275.90,2616899.00
20070117T050431.363418,20070117T050743.457166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T050431.363418,20070117T050743.457166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T050431.363418,20070117T050743.457166,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070117T050431.363418,20070117T050743.457166,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070117T050431.363418,20070117T050743.457166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T050431.363418,20070117T050743.457166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T050431.363418,20070117T050743.457166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T050431.363418,20070117T050743.457166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T050431.363418,20070117T050743.457166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T050431.363418,20070117T050743.457166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T050431.363418,20070117T050743.457166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T050431.363418,20070117T050743.457166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T050431.363418,20070117T050743.457166,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070117T050431.363418,20070117T050743.457166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T050431.363418,20070117T050743.457166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T050431.363418,20070117T050743.457166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T050431.363418,20070117T050743.457166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T050431.363418,20070117T050743.457166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T050743.457166,20070117T051055.425899,"SENSOR",1,"position MSO [x,y,z]","km",-1489.644000,4721.302000,-2966.000000
20070117T050743.457166,20070117T051055.425899,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070117T050743.457166,20070117T051055.425899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T050743.457166,20070117T051055.425899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T050743.457166,20070117T051055.425899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T050743.457166,20070117T051055.425899,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070117T050743.457166,20070117T051055.425899,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070117T050743.457166,20070117T051055.425899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T050743.457166,20070117T051055.425899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T050743.457166,20070117T051055.425899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T050743.457166,20070117T051055.425899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T050743.457166,20070117T051055.425899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T050743.457166,20070117T051055.425899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T050743.457166,20070117T051055.425899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T050743.457166,20070117T051055.425899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T050743.457166,20070117T051055.425899,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070117T050743.457166,20070117T051055.425899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T050743.457166,20070117T051055.425899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T050743.457166,20070117T051055.425899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T050743.457166,20070117T051055.425899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T050743.457166,20070117T051055.425899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T051055.425899,20070117T051407.519646,"SENSOR",1,"position MSO [x,y,z]","km",-1575.567000,4684.877000,-2358.530000
20070117T051055.425899,20070117T051407.519646,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070117T051055.425899,20070117T051407.519646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T051055.425899,20070117T051407.519646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T051055.425899,20070117T051407.519646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T051055.425899,20070117T051407.519646,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070117T051055.425899,20070117T051407.519646,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070117T051055.425899,20070117T051407.519646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T051055.425899,20070117T051407.519646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T051055.425899,20070117T051407.519646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T051055.425899,20070117T051407.519646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T051055.425899,20070117T051407.519646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T051055.425899,20070117T051407.519646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T051055.425899,20070117T051407.519646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T051055.425899,20070117T051407.519646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T051055.425899,20070117T051407.519646,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070117T051055.425899,20070117T051407.519646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T051055.425899,20070117T051407.519646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T051055.425899,20070117T051407.519646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T051055.425899,20070117T051407.519646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T051055.425899,20070117T051407.519646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T051407.519646,20070117T051719.488390,"SENSOR",1,"position MSO [x,y,z]","km",-1646.315000,4603.386000,-1728.455000
20070117T051407.519646,20070117T051719.488390,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070117T051407.519646,20070117T051719.488390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T051407.519646,20070117T051719.488390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T051407.519646,20070117T051719.488390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T051407.519646,20070117T051719.488390,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070117T051407.519646,20070117T051719.488390,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070117T051407.519646,20070117T051719.488390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T051407.519646,20070117T051719.488390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T051407.519646,20070117T051719.488390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070117T051407.519646,20070117T051719.488390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070117T051407.519646,20070117T051719.488390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070117T051407.519646,20070117T051719.488390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T051407.519646,20070117T051719.488390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070117T051407.519646,20070117T051719.488390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070117T051407.519646,20070117T051719.488390,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070117T051407.519646,20070117T051719.488390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070117T051407.519646,20070117T051719.488390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T051407.519646,20070117T051719.488390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070117T051407.519646,20070117T051719.488390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070117T051407.519646,20070117T051719.488390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070117T051719.488390,20070117T052031.550877,"SENSOR",1,"position MSO [x,y,z]","km",-1698.378000,4469.741000,-1078.953000
20070117T051719.488390,20070117T052031.550877,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070117T051719.488390,20070117T052031.550877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T051719.488390,20070117T052031.550877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070117T051719.488390,20070117T052031.550877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070117T051719.488390,20070117T052031.550877,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070117T051719.488390,20070117T052031.550877,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070117T051719.488390,20070117T052031.550877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070117T051719.488390,20070117T052031.550877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070117T051719.488390,20070117T052031.550877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
