20070122T054922.201478,20070122T055234.170232,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20070122T054922.201478,20070122T055234.170232,"SENSOR",1,"He++ density","cm-3",-2.266e+01,,
20070122T054922.201478,20070122T055234.170232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.95,196078.40,-556537.10
20070122T054922.201478,20070122T055234.170232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T054922.201478,20070122T055234.170232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T054922.201478,20070122T055234.170232,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T054922.201478,20070122T055234.170232,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T054922.201478,20070122T055234.170232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T054922.201478,20070122T055234.170232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T054922.201478,20070122T055234.170232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T054922.201478,20070122T055234.170232,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20070122T054922.201478,20070122T055234.170232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T054922.201478,20070122T055234.170232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T054922.201478,20070122T055234.170232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T054922.201478,20070122T055234.170232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T054922.201478,20070122T055234.170232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T055234.170232,20070122T055546.263969,"SENSOR",1,"position MSO [x,y,z]","km",-712.229200,4346.448000,-5262.287000
20070122T055234.170232,20070122T055546.263969,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070122T055234.170232,20070122T055546.263969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T055234.170232,20070122T055546.263969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T055234.170232,20070122T055546.263969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T055234.170232,20070122T055546.263969,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20070122T055234.170232,20070122T055546.263969,"SENSOR",1,"He++ density","cm-3",-2.559e+01,,
20070122T055234.170232,20070122T055546.263969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.31,1948259.00,-932049.30
20070122T055234.170232,20070122T055546.263969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T055234.170232,20070122T055546.263969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T055234.170232,20070122T055546.263969,"SENSOR",1,"He++ qf lowEcountratio","unitless",-229,,
20070122T055234.170232,20070122T055546.263969,"SENSOR",1,"O+ density","cm-3",8.032e+01,,
20070122T055234.170232,20070122T055546.263969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-159.49,1030298.00,-3448928.00
20070122T055234.170232,20070122T055546.263969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T055234.170232,20070122T055546.263969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T055234.170232,20070122T055546.263969,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20070122T055234.170232,20070122T055546.263969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T055234.170232,20070122T055546.263969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T055234.170232,20070122T055546.263969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T055234.170232,20070122T055546.263969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T055234.170232,20070122T055546.263969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T055546.263969,20070122T055858.201472,"SENSOR",1,"position MSO [x,y,z]","km",-835.447000,4463.428000,-4755.096000
20070122T055546.263969,20070122T055858.201472,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070122T055546.263969,20070122T055858.201472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T055546.263969,20070122T055858.201472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T055546.263969,20070122T055858.201472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T055546.263969,20070122T055858.201472,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070122T055546.263969,20070122T055858.201472,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070122T055546.263969,20070122T055858.201472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T055546.263969,20070122T055858.201472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T055546.263969,20070122T055858.201472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T055546.263969,20070122T055858.201472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T055546.263969,20070122T055858.201472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T055546.263969,20070122T055858.201472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T055546.263969,20070122T055858.201472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T055546.263969,20070122T055858.201472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T055546.263969,20070122T055858.201472,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070122T055546.263969,20070122T055858.201472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T055546.263969,20070122T055858.201472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T055546.263969,20070122T055858.201472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T055546.263969,20070122T055858.201472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T055546.263969,20070122T055858.201472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T055858.201472,20070122T060210.201471,"SENSOR",1,"position MSO [x,y,z]","km",-953.976300,4555.586000,-4221.656000
20070122T055858.201472,20070122T060210.201471,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070122T055858.201472,20070122T060210.201471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T055858.201472,20070122T060210.201471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T055858.201472,20070122T060210.201471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T055858.201472,20070122T060210.201471,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070122T055858.201472,20070122T060210.201471,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070122T055858.201472,20070122T060210.201471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T055858.201472,20070122T060210.201471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T055858.201472,20070122T060210.201471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T055858.201472,20070122T060210.201471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T055858.201472,20070122T060210.201471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T055858.201472,20070122T060210.201471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T055858.201472,20070122T060210.201471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T055858.201472,20070122T060210.201471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T055858.201472,20070122T060210.201471,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070122T055858.201472,20070122T060210.201471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T055858.201472,20070122T060210.201471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T055858.201472,20070122T060210.201471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T055858.201472,20070122T060210.201471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T055858.201472,20070122T060210.201471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T060210.295210,20070122T060522.295204,"SENSOR",1,"position MSO [x,y,z]","km",-1066.488000,4618.787000,-3661.030000
20070122T060210.295210,20070122T060522.295204,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070122T060210.295210,20070122T060522.295204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T060210.295210,20070122T060522.295204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T060210.295210,20070122T060522.295204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T060210.295210,20070122T060522.295204,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070122T060210.295210,20070122T060522.295204,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070122T060210.295210,20070122T060522.295204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T060210.295210,20070122T060522.295204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T060210.295210,20070122T060522.295204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T060210.295210,20070122T060522.295204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T060210.295210,20070122T060522.295204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T060210.295210,20070122T060522.295204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T060210.295210,20070122T060522.295204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T060210.295210,20070122T060522.295204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T060210.295210,20070122T060522.295204,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070122T060210.295210,20070122T060522.295204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T060210.295210,20070122T060522.295204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T060210.295210,20070122T060522.295204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T060210.295210,20070122T060522.295204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T060210.295210,20070122T060522.295204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T060522.295204,20070122T060834.388952,"SENSOR",1,"position MSO [x,y,z]","km",-1171.107000,4648.001000,-3073.674000
20070122T060522.295204,20070122T060834.388952,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070122T060522.295204,20070122T060834.388952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T060522.295204,20070122T060834.388952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T060522.295204,20070122T060834.388952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T060522.295204,20070122T060834.388952,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070122T060522.295204,20070122T060834.388952,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070122T060522.295204,20070122T060834.388952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T060522.295204,20070122T060834.388952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T060522.295204,20070122T060834.388952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T060522.295204,20070122T060834.388952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T060522.295204,20070122T060834.388952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T060522.295204,20070122T060834.388952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T060522.295204,20070122T060834.388952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T060522.295204,20070122T060834.388952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T060522.295204,20070122T060834.388952,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070122T060522.295204,20070122T060834.388952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T060522.295204,20070122T060834.388952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T060522.295204,20070122T060834.388952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T060522.295204,20070122T060834.388952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T060522.295204,20070122T060834.388952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T060834.388952,20070122T061146.357696,"SENSOR",1,"position MSO [x,y,z]","km",-1265.674000,4637.435000,-2460.134000
20070122T060834.388952,20070122T061146.357696,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070122T060834.388952,20070122T061146.357696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T060834.388952,20070122T061146.357696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T060834.388952,20070122T061146.357696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T060834.388952,20070122T061146.357696,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070122T060834.388952,20070122T061146.357696,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070122T060834.388952,20070122T061146.357696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T060834.388952,20070122T061146.357696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T060834.388952,20070122T061146.357696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T060834.388952,20070122T061146.357696,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T060834.388952,20070122T061146.357696,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T060834.388952,20070122T061146.357696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T060834.388952,20070122T061146.357696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T060834.388952,20070122T061146.357696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T060834.388952,20070122T061146.357696,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070122T060834.388952,20070122T061146.357696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T060834.388952,20070122T061146.357696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T060834.388952,20070122T061146.357696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T060834.388952,20070122T061146.357696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T060834.388952,20070122T061146.357696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T061146.357696,20070122T061458.451443,"SENSOR",1,"position MSO [x,y,z]","km",-1347.516000,4580.339000,-1822.004000
20070122T061146.357696,20070122T061458.451443,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070122T061146.357696,20070122T061458.451443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T061146.357696,20070122T061458.451443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T061146.357696,20070122T061458.451443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T061146.357696,20070122T061458.451443,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070122T061146.357696,20070122T061458.451443,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070122T061146.357696,20070122T061458.451443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T061146.357696,20070122T061458.451443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T061146.357696,20070122T061458.451443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T061146.357696,20070122T061458.451443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T061146.357696,20070122T061458.451443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T061146.357696,20070122T061458.451443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T061146.357696,20070122T061458.451443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T061146.357696,20070122T061458.451443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T061146.357696,20070122T061458.451443,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070122T061146.357696,20070122T061458.451443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T061146.357696,20070122T061458.451443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T061146.357696,20070122T061458.451443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T061146.357696,20070122T061458.451443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T061146.357696,20070122T061458.451443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T061458.451443,20070122T061810.420187,"SENSOR",1,"position MSO [x,y,z]","km",-1413.377000,4469.020000,-1162.423000
20070122T061458.451443,20070122T061810.420187,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070122T061458.451443,20070122T061810.420187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T061458.451443,20070122T061810.420187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T061458.451443,20070122T061810.420187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T061458.451443,20070122T061810.420187,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070122T061458.451443,20070122T061810.420187,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070122T061458.451443,20070122T061810.420187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T061458.451443,20070122T061810.420187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T061458.451443,20070122T061810.420187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T061458.451443,20070122T061810.420187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T061458.451443,20070122T061810.420187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T061458.451443,20070122T061810.420187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T061458.451443,20070122T061810.420187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T061458.451443,20070122T061810.420187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T061458.451443,20070122T061810.420187,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070122T061458.451443,20070122T061810.420187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T061458.451443,20070122T061810.420187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T061458.451443,20070122T061810.420187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T061458.451443,20070122T061810.420187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T061458.451443,20070122T061810.420187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T061810.420187,20070122T062122.513935,"SENSOR",1,"position MSO [x,y,z]","km",-1459.379000,4295.018000,-486.693300
20070122T061810.420187,20070122T062122.513935,"SENSOR",1,"H+ density","cm-3",-5.365e+01,,
20070122T061810.420187,20070122T062122.513935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.17,98287.72,116070.10
20070122T061810.420187,20070122T062122.513935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T061810.420187,20070122T062122.513935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T061810.420187,20070122T062122.513935,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070122T061810.420187,20070122T062122.513935,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070122T061810.420187,20070122T062122.513935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T061810.420187,20070122T062122.513935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T061810.420187,20070122T062122.513935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T061810.420187,20070122T062122.513935,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070122T061810.420187,20070122T062122.513935,"SENSOR",1,"O+ density","cm-3",-6.428e+00,,
20070122T061810.420187,20070122T062122.513935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.45,513457.20,746943.70
20070122T061810.420187,20070122T062122.513935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T061810.420187,20070122T062122.513935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T061810.420187,20070122T062122.513935,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070122T061810.420187,20070122T062122.513935,"SENSOR",1,"O2+ density","cm-3",-3.147e+00,,
20070122T061810.420187,20070122T062122.513935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.54,353765.40,706368.80
20070122T061810.420187,20070122T062122.513935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T061810.420187,20070122T062122.513935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T061810.420187,20070122T062122.513935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T062122.513935,20070122T062434.451427,"SENSOR",1,"position MSO [x,y,z]","km",-1481.070000,4049.621000,196.870100
20070122T062122.513935,20070122T062434.451427,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070122T062122.513935,20070122T062434.451427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T062122.513935,20070122T062434.451427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T062122.513935,20070122T062434.451427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T062122.513935,20070122T062434.451427,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070122T062122.513935,20070122T062434.451427,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070122T062122.513935,20070122T062434.451427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T062122.513935,20070122T062434.451427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T062122.513935,20070122T062434.451427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T062122.513935,20070122T062434.451427,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T062122.513935,20070122T062434.451427,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T062122.513935,20070122T062434.451427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T062122.513935,20070122T062434.451427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T062122.513935,20070122T062434.451427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T062122.513935,20070122T062434.451427,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070122T062122.513935,20070122T062434.451427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T062122.513935,20070122T062434.451427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T062122.513935,20070122T062434.451427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T062122.513935,20070122T062434.451427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T062122.513935,20070122T062434.451427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T062434.451427,20070122T062746.545175,"SENSOR",1,"position MSO [x,y,z]","km",-1473.658000,3724.786000,876.302800
20070122T062434.451427,20070122T062746.545175,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070122T062434.451427,20070122T062746.545175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T062434.451427,20070122T062746.545175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T062434.451427,20070122T062746.545175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T062434.451427,20070122T062746.545175,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070122T062434.451427,20070122T062746.545175,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070122T062434.451427,20070122T062746.545175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T062434.451427,20070122T062746.545175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T062434.451427,20070122T062746.545175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T062434.451427,20070122T062746.545175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T062434.451427,20070122T062746.545175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T062434.451427,20070122T062746.545175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T062434.451427,20070122T062746.545175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T062434.451427,20070122T062746.545175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T062434.451427,20070122T062746.545175,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070122T062434.451427,20070122T062746.545175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T062434.451427,20070122T062746.545175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T062434.451427,20070122T062746.545175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T062434.451427,20070122T062746.545175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T062434.451427,20070122T062746.545175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T062746.545175,20070122T063058.513919,"SENSOR",1,"position MSO [x,y,z]","km",-1432.502000,3314.794000,1535.413000
20070122T062746.545175,20070122T063058.513919,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070122T062746.545175,20070122T063058.513919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T062746.545175,20070122T063058.513919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T062746.545175,20070122T063058.513919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T062746.545175,20070122T063058.513919,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070122T062746.545175,20070122T063058.513919,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070122T062746.545175,20070122T063058.513919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T062746.545175,20070122T063058.513919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T062746.545175,20070122T063058.513919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T062746.545175,20070122T063058.513919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
