20070105T120708.176877,20070105T121020.114369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T120708.176877,20070105T121020.114369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-517,,
20070105T120708.176877,20070105T121020.114369,"SENSOR",1,"He++ density","cm-3",-8.394e+01,,
20070105T120708.176877,20070105T121020.114369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.76,13206510.00,-15183090.00
20070105T120708.176877,20070105T121020.114369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T120708.176877,20070105T121020.114369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T120708.176877,20070105T121020.114369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070105T120708.176877,20070105T121020.114369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070105T120708.176877,20070105T121020.114369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T120708.176877,20070105T121020.114369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T120708.176877,20070105T121020.114369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T120708.176877,20070105T121020.114369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-517,,
20070105T120708.176877,20070105T121020.114369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T120708.176877,20070105T121020.114369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T120708.176877,20070105T121020.114369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T120708.176877,20070105T121020.114369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T120708.176877,20070105T121020.114369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T121020.114369,20070105T121332.208117,"SENSOR",1,"position MSO [x,y,z]","km",3372.539000,-6145.032000,854.924400
20070105T121020.114369,20070105T121332.208117,"SENSOR",1,"H+ density","cm-3",-5.306e+00,,
20070105T121020.114369,20070105T121332.208117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.95,567755.00,-1078939.00
20070105T121020.114369,20070105T121332.208117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T121020.114369,20070105T121332.208117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T121020.114369,20070105T121332.208117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-565,,
20070105T121020.114369,20070105T121332.208117,"SENSOR",1,"He++ density","cm-3",4.165e-01,,
20070105T121020.114369,20070105T121332.208117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.70,4071312.00,-2094109.00
20070105T121020.114369,20070105T121332.208117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T121020.114369,20070105T121332.208117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T121020.114369,20070105T121332.208117,"SENSOR",1,"He++ qf lowEcountratio","unitless",104,,
20070105T121020.114369,20070105T121332.208117,"SENSOR",1,"O+ density","cm-3",-2.682e+02,,
20070105T121020.114369,20070105T121332.208117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.39,0.00,0.00
20070105T121020.114369,20070105T121332.208117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T121020.114369,20070105T121332.208117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T121020.114369,20070105T121332.208117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-565,,
20070105T121020.114369,20070105T121332.208117,"SENSOR",1,"O2+ density","cm-3",-1.853e+02,,
20070105T121020.114369,20070105T121332.208117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.35,3564485.00,587877.10
20070105T121020.114369,20070105T121332.208117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T121020.114369,20070105T121332.208117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T121020.114369,20070105T121332.208117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T121332.208117,20070105T121644.176861,"SENSOR",1,"position MSO [x,y,z]","km",3583.908000,-6388.370000,466.453100
20070105T121332.208117,20070105T121644.176861,"SENSOR",1,"H+ density","cm-3",-8.112e+01,,
20070105T121332.208117,20070105T121644.176861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.27,2235213.00,-4418223.00
20070105T121332.208117,20070105T121644.176861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T121332.208117,20070105T121644.176861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T121332.208117,20070105T121644.176861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-564,,
20070105T121332.208117,20070105T121644.176861,"SENSOR",1,"He++ density","cm-3",-2.365e+01,,
20070105T121332.208117,20070105T121644.176861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.02,6866108.00,-5306203.00
20070105T121332.208117,20070105T121644.176861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T121332.208117,20070105T121644.176861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T121332.208117,20070105T121644.176861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070105T121332.208117,20070105T121644.176861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070105T121332.208117,20070105T121644.176861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T121332.208117,20070105T121644.176861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T121332.208117,20070105T121644.176861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T121332.208117,20070105T121644.176861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-564,,
20070105T121332.208117,20070105T121644.176861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T121332.208117,20070105T121644.176861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T121332.208117,20070105T121644.176861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T121332.208117,20070105T121644.176861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T121332.208117,20070105T121644.176861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070105T121644.176861,20070105T121956.176860,"SENSOR",1,"position MSO [x,y,z]","km",3780.907000,-6606.135000,76.166770
20070105T121644.176861,20070105T121956.176860,"SENSOR",1,"H+ density","cm-3",-1.021e+01,,
20070105T121644.176861,20070105T121956.176860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.72,282315.90,-805039.00
20070105T121644.176861,20070105T121956.176860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070105T121644.176861,20070105T121956.176860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070105T121644.176861,20070105T121956.176860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-613,,
20070105T121644.176861,20070105T121956.176860,"SENSOR",1,"He++ density","cm-3",1.150e+01,,
20070105T121644.176861,20070105T121956.176860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.02,1905128.00,-700407.60
20070105T121644.176861,20070105T121956.176860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070105T121644.176861,20070105T121956.176860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070105T121644.176861,20070105T121956.176860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070105T121644.176861,20070105T121956.176860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070105T121644.176861,20070105T121956.176860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T121644.176861,20070105T121956.176860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070105T121644.176861,20070105T121956.176860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070105T121644.176861,20070105T121956.176860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-613,,
20070105T121644.176861,20070105T121956.176860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070105T121644.176861,20070105T121956.176860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070105T121644.176861,20070105T121956.176860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070105T121644.176861,20070105T121956.176860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070105T121644.176861,20070105T121956.176860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
