20070120T081647.643170,20070120T081959.611913,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T081647.643170,20070120T081959.611913,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T081647.643170,20070120T081959.611913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T081647.643170,20070120T081959.611913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T081647.643170,20070120T081959.611913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T081647.643170,20070120T081959.611913,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070120T081647.643170,20070120T081959.611913,"SENSOR",1,"O+ density","cm-3",-6.140e+01,,
20070120T081647.643170,20070120T081959.611913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.67,1200900.00,-1208540.00
20070120T081647.643170,20070120T081959.611913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T081647.643170,20070120T081959.611913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T081647.643170,20070120T081959.611913,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070120T081647.643170,20070120T081959.611913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T081647.643170,20070120T081959.611913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T081647.643170,20070120T081959.611913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T081647.643170,20070120T081959.611913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T081647.643170,20070120T081959.611913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T081959.611913,20070120T082311.674420,"SENSOR",1,"position MSO [x,y,z]","km",2152.006000,-6468.777000,1937.951000
20070120T081959.611913,20070120T082311.674420,"SENSOR",1,"H+ density","cm-3",5.162e+00,,
20070120T081959.611913,20070120T082311.674420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.29,343461.20,-925219.30
20070120T081959.611913,20070120T082311.674420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T081959.611913,20070120T082311.674420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T081959.611913,20070120T082311.674420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20070120T081959.611913,20070120T082311.674420,"SENSOR",1,"He++ density","cm-3",-4.111e+01,,
20070120T081959.611913,20070120T082311.674420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.27,1607782.00,-543279.40
20070120T081959.611913,20070120T082311.674420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T081959.611913,20070120T082311.674420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T081959.611913,20070120T082311.674420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T081959.611913,20070120T082311.674420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T081959.611913,20070120T082311.674420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T081959.611913,20070120T082311.674420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T081959.611913,20070120T082311.674420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T081959.611913,20070120T082311.674420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20070120T081959.611913,20070120T082311.674420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T081959.611913,20070120T082311.674420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T081959.611913,20070120T082311.674420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T081959.611913,20070120T082311.674420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T081959.611913,20070120T082311.674420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T082311.674420,20070120T082623.643154,"SENSOR",1,"position MSO [x,y,z]","km",2332.194000,-6799.543000,1604.385000
20070120T082311.674420,20070120T082623.643154,"SENSOR",1,"H+ density","cm-3",-2.598e+02,,
20070120T082311.674420,20070120T082623.643154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.67,3882444.00,-4783707.00
20070120T082311.674420,20070120T082623.643154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T082311.674420,20070120T082623.643154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T082311.674420,20070120T082623.643154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20070120T082311.674420,20070120T082623.643154,"SENSOR",1,"He++ density","cm-3",-4.270e+01,,
20070120T082311.674420,20070120T082623.643154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.34,855958.10,-1551379.00
20070120T082311.674420,20070120T082623.643154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T082311.674420,20070120T082623.643154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T082311.674420,20070120T082623.643154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T082311.674420,20070120T082623.643154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T082311.674420,20070120T082623.643154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T082311.674420,20070120T082623.643154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T082311.674420,20070120T082623.643154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T082311.674420,20070120T082623.643154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20070120T082311.674420,20070120T082623.643154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T082311.674420,20070120T082623.643154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T082311.674420,20070120T082623.643154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T082311.674420,20070120T082623.643154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T082311.674420,20070120T082623.643154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T082623.643154,20070120T082935.736902,"SENSOR",1,"position MSO [x,y,z]","km",2503.170000,-7103.468000,1264.400000
20070120T082623.643154,20070120T082935.736902,"SENSOR",1,"H+ density","cm-3",-2.209e+02,,
20070120T082623.643154,20070120T082935.736902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.30,6266222.00,-6477862.00
20070120T082623.643154,20070120T082935.736902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T082623.643154,20070120T082935.736902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T082623.643154,20070120T082935.736902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20070120T082623.643154,20070120T082935.736902,"SENSOR",1,"He++ density","cm-3",-3.269e+01,,
20070120T082623.643154,20070120T082935.736902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.06,159740.10,-656994.10
20070120T082623.643154,20070120T082935.736902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T082623.643154,20070120T082935.736902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T082623.643154,20070120T082935.736902,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T082623.643154,20070120T082935.736902,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T082623.643154,20070120T082935.736902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T082623.643154,20070120T082935.736902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T082623.643154,20070120T082935.736902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T082623.643154,20070120T082935.736902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20070120T082623.643154,20070120T082935.736902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T082623.643154,20070120T082935.736902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T082623.643154,20070120T082935.736902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T082623.643154,20070120T082935.736902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T082623.643154,20070120T082935.736902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T082935.736902,20070120T083247.705655,"SENSOR",1,"position MSO [x,y,z]","km",2665.262000,-7382.209000,919.891100
20070120T082935.736902,20070120T083247.705655,"SENSOR",1,"H+ density","cm-3",-8.052e+00,,
20070120T082935.736902,20070120T083247.705655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.59,831272.20,-598973.30
20070120T082935.736902,20070120T083247.705655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T082935.736902,20070120T083247.705655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T082935.736902,20070120T083247.705655,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20070120T082935.736902,20070120T083247.705655,"SENSOR",1,"He++ density","cm-3",-2.017e+02,,
20070120T082935.736902,20070120T083247.705655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.93,6467862.00,-5595183.00
20070120T082935.736902,20070120T083247.705655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T082935.736902,20070120T083247.705655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T082935.736902,20070120T083247.705655,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T082935.736902,20070120T083247.705655,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T082935.736902,20070120T083247.705655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T082935.736902,20070120T083247.705655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T082935.736902,20070120T083247.705655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T082935.736902,20070120T083247.705655,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20070120T082935.736902,20070120T083247.705655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T082935.736902,20070120T083247.705655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T082935.736902,20070120T083247.705655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T082935.736902,20070120T083247.705655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T082935.736902,20070120T083247.705655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T083247.705655,20070120T083559.799393,"SENSOR",1,"position MSO [x,y,z]","km",2818.813000,-7637.323000,572.403500
20070120T083247.705655,20070120T083559.799393,"SENSOR",1,"H+ density","cm-3",-1.368e+01,,
20070120T083247.705655,20070120T083559.799393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.14,364029.30,-1049496.00
20070120T083247.705655,20070120T083559.799393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T083247.705655,20070120T083559.799393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T083247.705655,20070120T083559.799393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20070120T083247.705655,20070120T083559.799393,"SENSOR",1,"He++ density","cm-3",-3.152e+01,,
20070120T083247.705655,20070120T083559.799393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.51,297843.10,-796395.20
20070120T083247.705655,20070120T083559.799393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T083247.705655,20070120T083559.799393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T083247.705655,20070120T083559.799393,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T083247.705655,20070120T083559.799393,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T083247.705655,20070120T083559.799393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T083247.705655,20070120T083559.799393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T083247.705655,20070120T083559.799393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T083247.705655,20070120T083559.799393,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20070120T083247.705655,20070120T083559.799393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T083247.705655,20070120T083559.799393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T083247.705655,20070120T083559.799393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T083247.705655,20070120T083559.799393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T083247.705655,20070120T083559.799393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T083559.799393,20070120T083911.768146,"SENSOR",1,"position MSO [x,y,z]","km",2964.164000,-7870.244000,223.224200
20070120T083559.799393,20070120T083911.768146,"SENSOR",1,"H+ density","cm-3",-1.616e+01,,
20070120T083559.799393,20070120T083911.768146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.44,826180.00,-722270.50
20070120T083559.799393,20070120T083911.768146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T083559.799393,20070120T083911.768146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T083559.799393,20070120T083911.768146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-91,,
20070120T083559.799393,20070120T083911.768146,"SENSOR",1,"He++ density","cm-3",-1.779e+02,,
20070120T083559.799393,20070120T083911.768146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.46,7168871.00,-10271600.00
20070120T083559.799393,20070120T083911.768146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T083559.799393,20070120T083911.768146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T083559.799393,20070120T083911.768146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T083559.799393,20070120T083911.768146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T083559.799393,20070120T083911.768146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T083559.799393,20070120T083911.768146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T083559.799393,20070120T083911.768146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T083559.799393,20070120T083911.768146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-91,,
20070120T083559.799393,20070120T083911.768146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T083559.799393,20070120T083911.768146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T083559.799393,20070120T083911.768146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T083559.799393,20070120T083911.768146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T083559.799393,20070120T083911.768146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T083911.768146,20070120T084223.768146,"SENSOR",1,"position MSO [x,y,z]","km",3101.610000,-8082.238000,-126.485400
20070120T083911.768146,20070120T084223.768146,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T083911.768146,20070120T084223.768146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T083911.768146,20070120T084223.768146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T083911.768146,20070120T084223.768146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T083911.768146,20070120T084223.768146,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T083911.768146,20070120T084223.768146,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T083911.768146,20070120T084223.768146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T083911.768146,20070120T084223.768146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T083911.768146,20070120T084223.768146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T083911.768146,20070120T084223.768146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T083911.768146,20070120T084223.768146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T083911.768146,20070120T084223.768146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T083911.768146,20070120T084223.768146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T083911.768146,20070120T084223.768146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T083911.768146,20070120T084223.768146,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070120T083911.768146,20070120T084223.768146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T083911.768146,20070120T084223.768146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T083911.768146,20070120T084223.768146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T083911.768146,20070120T084223.768146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T083911.768146,20070120T084223.768146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T125457.986497,20070120T125809.986492,"SENSOR",1,"position MSO [x,y,z]","km",776.799600,2059.826000,-9593.047000
20070120T125457.986497,20070120T125809.986492,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T125457.986497,20070120T125809.986492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T125457.986497,20070120T125809.986492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T125457.986497,20070120T125809.986492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T125457.986497,20070120T125809.986492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20070120T125457.986497,20070120T125809.986492,"SENSOR",1,"He++ density","cm-3",-3.219e+01,,
20070120T125457.986497,20070120T125809.986492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.96,346610.10,-1232116.00
20070120T125457.986497,20070120T125809.986492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T125457.986497,20070120T125809.986492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T125457.986497,20070120T125809.986492,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T125457.986497,20070120T125809.986492,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T125457.986497,20070120T125809.986492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T125457.986497,20070120T125809.986492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T125457.986497,20070120T125809.986492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T125457.986497,20070120T125809.986492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20070120T125457.986497,20070120T125809.986492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T125457.986497,20070120T125809.986492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T125457.986497,20070120T125809.986492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T125457.986497,20070120T125809.986492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T125457.986497,20070120T125809.986492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T125809.986492,20070120T130121.986491,"SENSOR",1,"position MSO [x,y,z]","km",645.107100,2296.204000,-9333.782000
20070120T125809.986492,20070120T130121.986491,"SENSOR",1,"H+ density","cm-3",-2.642e+01,,
20070120T125809.986492,20070120T130121.986491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.16,266042.10,-910583.80
20070120T125809.986492,20070120T130121.986491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T125809.986492,20070120T130121.986491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T125809.986492,20070120T130121.986491,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20070120T125809.986492,20070120T130121.986491,"SENSOR",1,"He++ density","cm-3",-2.517e+01,,
20070120T125809.986492,20070120T130121.986491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.51,439282.00,-825821.50
20070120T125809.986492,20070120T130121.986491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T125809.986492,20070120T130121.986491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T125809.986492,20070120T130121.986491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T125809.986492,20070120T130121.986491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T125809.986492,20070120T130121.986491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T125809.986492,20070120T130121.986491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T125809.986492,20070120T130121.986491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T125809.986492,20070120T130121.986491,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20070120T125809.986492,20070120T130121.986491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T125809.986492,20070120T130121.986491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T125809.986492,20070120T130121.986491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T125809.986492,20070120T130121.986491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T125809.986492,20070120T130121.986491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T130122.080239,20070120T130434.048983,"SENSOR",1,"position MSO [x,y,z]","km",512.234800,2528.621000,-9057.926000
20070120T130122.080239,20070120T130434.048983,"SENSOR",1,"H+ density","cm-3",-2.811e+01,,
20070120T130122.080239,20070120T130434.048983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.08,435393.90,-893795.20
20070120T130122.080239,20070120T130434.048983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T130122.080239,20070120T130434.048983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T130122.080239,20070120T130434.048983,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T130122.080239,20070120T130434.048983,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T130122.080239,20070120T130434.048983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T130122.080239,20070120T130434.048983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T130122.080239,20070120T130434.048983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T130122.080239,20070120T130434.048983,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T130122.080239,20070120T130434.048983,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T130122.080239,20070120T130434.048983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T130122.080239,20070120T130434.048983,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T130122.080239,20070120T130434.048983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T130122.080239,20070120T130434.048983,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070120T130122.080239,20070120T130434.048983,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T130122.080239,20070120T130434.048983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T130122.080239,20070120T130434.048983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T130122.080239,20070120T130434.048983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T130122.080239,20070120T130434.048983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T130434.048983,20070120T130746.142731,"SENSOR",1,"position MSO [x,y,z]","km",378.440200,2756.201000,-8765.019000
20070120T130434.048983,20070120T130746.142731,"SENSOR",1,"H+ density","cm-3",-2.880e+01,,
20070120T130434.048983,20070120T130746.142731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.36,264543.10,-907950.40
20070120T130434.048983,20070120T130746.142731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T130434.048983,20070120T130746.142731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T130434.048983,20070120T130746.142731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20070120T130434.048983,20070120T130746.142731,"SENSOR",1,"He++ density","cm-3",-1.528e+01,,
20070120T130434.048983,20070120T130746.142731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.37,2466392.00,-1866143.00
20070120T130434.048983,20070120T130746.142731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T130434.048983,20070120T130746.142731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T130434.048983,20070120T130746.142731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T130434.048983,20070120T130746.142731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T130434.048983,20070120T130746.142731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T130434.048983,20070120T130746.142731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T130434.048983,20070120T130746.142731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T130434.048983,20070120T130746.142731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20070120T130434.048983,20070120T130746.142731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T130434.048983,20070120T130746.142731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T130434.048983,20070120T130746.142731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T130434.048983,20070120T130746.142731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T130434.048983,20070120T130746.142731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T130746.142731,20070120T131058.111474,"SENSOR",1,"position MSO [x,y,z]","km",243.890900,2978.185000,-8454.319000
20070120T130746.142731,20070120T131058.111474,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T130746.142731,20070120T131058.111474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T130746.142731,20070120T131058.111474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T130746.142731,20070120T131058.111474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T130746.142731,20070120T131058.111474,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T130746.142731,20070120T131058.111474,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T130746.142731,20070120T131058.111474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T130746.142731,20070120T131058.111474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T130746.142731,20070120T131058.111474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
