20070119T052349.739402,20070119T052701.676894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T052349.739402,20070119T052701.676894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20070119T052349.739402,20070119T052701.676894,"SENSOR",1,"He++ density","cm-3",-2.286e+02,,
20070119T052349.739402,20070119T052701.676894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.36,10219200.00,-7237667.00
20070119T052349.739402,20070119T052701.676894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T052349.739402,20070119T052701.676894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T052349.739402,20070119T052701.676894,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20070119T052349.739402,20070119T052701.676894,"SENSOR",1,"O+ density","cm-3",-6.446e+01,,
20070119T052349.739402,20070119T052701.676894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",72.61,107788.60,-280897.00
20070119T052349.739402,20070119T052701.676894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T052349.739402,20070119T052701.676894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T052349.739402,20070119T052701.676894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20070119T052349.739402,20070119T052701.676894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T052349.739402,20070119T052701.676894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T052349.739402,20070119T052701.676894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T052349.739402,20070119T052701.676894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T052349.739402,20070119T052701.676894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T052701.676894,20070119T053013.770642,"SENSOR",1,"position MSO [x,y,z]","km",2229.911000,-6426.300000,1886.692000
20070119T052701.676894,20070119T053013.770642,"SENSOR",1,"H+ density","cm-3",-2.377e+02,,
20070119T052701.676894,20070119T053013.770642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.92,6836856.00,-6289242.00
20070119T052701.676894,20070119T053013.770642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T052701.676894,20070119T053013.770642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T052701.676894,20070119T053013.770642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20070119T052701.676894,20070119T053013.770642,"SENSOR",1,"He++ density","cm-3",-3.383e+01,,
20070119T052701.676894,20070119T053013.770642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.06,3116467.00,-5534191.00
20070119T052701.676894,20070119T053013.770642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T052701.676894,20070119T053013.770642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T052701.676894,20070119T053013.770642,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20070119T052701.676894,20070119T053013.770642,"SENSOR",1,"O+ density","cm-3",-1.005e+02,,
20070119T052701.676894,20070119T053013.770642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.86,659460.00,-368776.50
20070119T052701.676894,20070119T053013.770642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T052701.676894,20070119T053013.770642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T052701.676894,20070119T053013.770642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20070119T052701.676894,20070119T053013.770642,"SENSOR",1,"O2+ density","cm-3",-6.868e+01,,
20070119T052701.676894,20070119T053013.770642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",44.66,0.00,-0.00
20070119T052701.676894,20070119T053013.770642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T052701.676894,20070119T053013.770642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T052701.676894,20070119T053013.770642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T053013.770642,20070119T053325.739386,"SENSOR",1,"position MSO [x,y,z]","km",2414.333000,-6753.394000,1549.229000
20070119T053013.770642,20070119T053325.739386,"SENSOR",1,"H+ density","cm-3",-2.502e+01,,
20070119T053013.770642,20070119T053325.739386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.04,1518157.00,-909773.20
20070119T053013.770642,20070119T053325.739386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T053013.770642,20070119T053325.739386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T053013.770642,20070119T053325.739386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20070119T053013.770642,20070119T053325.739386,"SENSOR",1,"He++ density","cm-3",-6.772e+01,,
20070119T053013.770642,20070119T053325.739386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.08,2103316.00,-2924812.00
20070119T053013.770642,20070119T053325.739386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T053013.770642,20070119T053325.739386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T053013.770642,20070119T053325.739386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T053013.770642,20070119T053325.739386,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T053013.770642,20070119T053325.739386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T053013.770642,20070119T053325.739386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T053013.770642,20070119T053325.739386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T053013.770642,20070119T053325.739386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20070119T053013.770642,20070119T053325.739386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T053013.770642,20070119T053325.739386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T053013.770642,20070119T053325.739386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T053013.770642,20070119T053325.739386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T053013.770642,20070119T053325.739386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T053325.739386,20070119T053637.833133,"SENSOR",1,"position MSO [x,y,z]","km",2589.094000,-7053.499000,1205.525000
20070119T053325.739386,20070119T053637.833133,"SENSOR",1,"H+ density","cm-3",-6.339e+01,,
20070119T053325.739386,20070119T053637.833133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.60,1275484.00,-1565118.00
20070119T053325.739386,20070119T053637.833133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T053325.739386,20070119T053637.833133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T053325.739386,20070119T053637.833133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20070119T053325.739386,20070119T053637.833133,"SENSOR",1,"He++ density","cm-3",-2.727e+01,,
20070119T053325.739386,20070119T053637.833133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.45,2438382.00,-1812610.00
20070119T053325.739386,20070119T053637.833133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T053325.739386,20070119T053637.833133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T053325.739386,20070119T053637.833133,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20070119T053325.739386,20070119T053637.833133,"SENSOR",1,"O+ density","cm-3",-1.790e+02,,
20070119T053325.739386,20070119T053637.833133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",67.86,0.00,-0.00
20070119T053325.739386,20070119T053637.833133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T053325.739386,20070119T053637.833133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T053325.739386,20070119T053637.833133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20070119T053325.739386,20070119T053637.833133,"SENSOR",1,"O2+ density","cm-3",-8.303e+01,,
20070119T053325.739386,20070119T053637.833133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.00,11040220.00,-26685340.00
20070119T053325.739386,20070119T053637.833133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T053325.739386,20070119T053637.833133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T053325.739386,20070119T053637.833133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T053637.833133,20070119T053949.801877,"SENSOR",1,"position MSO [x,y,z]","km",2754.566000,-7328.330000,857.459300
20070119T053637.833133,20070119T053949.801877,"SENSOR",1,"H+ density","cm-3",-3.387e+01,,
20070119T053637.833133,20070119T053949.801877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.92,657767.80,-1520098.00
20070119T053637.833133,20070119T053949.801877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T053637.833133,20070119T053949.801877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T053637.833133,20070119T053949.801877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20070119T053637.833133,20070119T053949.801877,"SENSOR",1,"He++ density","cm-3",-3.087e+01,,
20070119T053637.833133,20070119T053949.801877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.41,686803.20,-622389.20
20070119T053637.833133,20070119T053949.801877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T053637.833133,20070119T053949.801877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T053637.833133,20070119T053949.801877,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20070119T053637.833133,20070119T053949.801877,"SENSOR",1,"O+ density","cm-3",-1.876e+02,,
20070119T053637.833133,20070119T053949.801877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",70.51,0.00,-0.00
20070119T053637.833133,20070119T053949.801877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T053637.833133,20070119T053949.801877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T053637.833133,20070119T053949.801877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20070119T053637.833133,20070119T053949.801877,"SENSOR",1,"O2+ density","cm-3",-1.330e+02,,
20070119T053637.833133,20070119T053949.801877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",49.33,0.00,0.00
20070119T053637.833133,20070119T053949.801877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T053637.833133,20070119T053949.801877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T053637.833133,20070119T053949.801877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T053949.801877,20070119T054301.895625,"SENSOR",1,"position MSO [x,y,z]","km",2911.123000,-7579.470000,506.587800
20070119T053949.801877,20070119T054301.895625,"SENSOR",1,"H+ density","cm-3",-3.994e+01,,
20070119T053949.801877,20070119T054301.895625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.54,1630993.00,-966457.60
20070119T053949.801877,20070119T054301.895625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T053949.801877,20070119T054301.895625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T053949.801877,20070119T054301.895625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20070119T053949.801877,20070119T054301.895625,"SENSOR",1,"He++ density","cm-3",-6.335e+01,,
20070119T053949.801877,20070119T054301.895625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.94,2119046.00,-3600248.00
20070119T053949.801877,20070119T054301.895625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T053949.801877,20070119T054301.895625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T053949.801877,20070119T054301.895625,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20070119T053949.801877,20070119T054301.895625,"SENSOR",1,"O+ density","cm-3",-1.939e+02,,
20070119T053949.801877,20070119T054301.895625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.36,1936737.00,-1375718.00
20070119T053949.801877,20070119T054301.895625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T053949.801877,20070119T054301.895625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T053949.801877,20070119T054301.895625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20070119T053949.801877,20070119T054301.895625,"SENSOR",1,"O2+ density","cm-3",-1.338e+02,,
20070119T053949.801877,20070119T054301.895625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.04,3731756.00,-2591241.00
20070119T053949.801877,20070119T054301.895625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T053949.801877,20070119T054301.895625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T053949.801877,20070119T054301.895625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T054301.895625,20070119T054613.864368,"SENSOR",1,"position MSO [x,y,z]","km",3059.128000,-7808.377000,154.202300
20070119T054301.895625,20070119T054613.864368,"SENSOR",1,"H+ density","cm-3",-3.155e+01,,
20070119T054301.895625,20070119T054613.864368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.46,486320.70,-1312223.00
20070119T054301.895625,20070119T054613.864368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T054301.895625,20070119T054613.864368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T054301.895625,20070119T054613.864368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20070119T054301.895625,20070119T054613.864368,"SENSOR",1,"He++ density","cm-3",-3.145e+01,,
20070119T054301.895625,20070119T054613.864368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.08,1561142.00,-1123074.00
20070119T054301.895625,20070119T054613.864368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T054301.895625,20070119T054613.864368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T054301.895625,20070119T054613.864368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T054301.895625,20070119T054613.864368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T054301.895625,20070119T054613.864368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T054301.895625,20070119T054613.864368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T054301.895625,20070119T054613.864368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T054301.895625,20070119T054613.864368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20070119T054301.895625,20070119T054613.864368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T054301.895625,20070119T054613.864368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T054301.895625,20070119T054613.864368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T054301.895625,20070119T054613.864368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T054301.895625,20070119T054613.864368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T054613.864368,20070119T054925.864368,"SENSOR",1,"position MSO [x,y,z]","km",3198.903000,-8016.335000,-198.533100
20070119T054613.864368,20070119T054925.864368,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070119T054613.864368,20070119T054925.864368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T054613.864368,20070119T054925.864368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T054613.864368,20070119T054925.864368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T054613.864368,20070119T054925.864368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070119T054613.864368,20070119T054925.864368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070119T054613.864368,20070119T054925.864368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T054613.864368,20070119T054925.864368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T054613.864368,20070119T054925.864368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T054613.864368,20070119T054925.864368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T054613.864368,20070119T054925.864368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T054613.864368,20070119T054925.864368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T054613.864368,20070119T054925.864368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T054613.864368,20070119T054925.864368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T054613.864368,20070119T054925.864368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070119T054613.864368,20070119T054925.864368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T054613.864368,20070119T054925.864368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T054613.864368,20070119T054925.864368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T054613.864368,20070119T054925.864368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T054613.864368,20070119T054925.864368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T100216.051472,20070119T100528.145219,"SENSOR",1,"position MSO [x,y,z]","km",711.658700,2179.077000,-9575.136000
20070119T100216.051472,20070119T100528.145219,"SENSOR",1,"H+ density","cm-3",-2.207e+01,,
20070119T100216.051472,20070119T100528.145219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.53,1280240.00,-724878.70
20070119T100216.051472,20070119T100528.145219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T100216.051472,20070119T100528.145219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T100216.051472,20070119T100528.145219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20070119T100216.051472,20070119T100528.145219,"SENSOR",1,"He++ density","cm-3",-9.029e+01,,
20070119T100216.051472,20070119T100528.145219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.17,3909295.00,-2020297.00
20070119T100216.051472,20070119T100528.145219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T100216.051472,20070119T100528.145219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T100216.051472,20070119T100528.145219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T100216.051472,20070119T100528.145219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T100216.051472,20070119T100528.145219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T100216.051472,20070119T100528.145219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T100216.051472,20070119T100528.145219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T100216.051472,20070119T100528.145219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20070119T100216.051472,20070119T100528.145219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T100216.051472,20070119T100528.145219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T100216.051472,20070119T100528.145219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T100216.051472,20070119T100528.145219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T100216.051472,20070119T100528.145219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T100528.145219,20070119T100840.145214,"SENSOR",1,"position MSO [x,y,z]","km",577.732300,2410.649000,-9312.786000
20070119T100528.145219,20070119T100840.145214,"SENSOR",1,"H+ density","cm-3",-3.547e+01,,
20070119T100528.145219,20070119T100840.145214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.06,1284649.00,-790578.00
20070119T100528.145219,20070119T100840.145214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T100528.145219,20070119T100840.145214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T100528.145219,20070119T100840.145214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20070119T100528.145219,20070119T100840.145214,"SENSOR",1,"He++ density","cm-3",-3.823e+01,,
20070119T100528.145219,20070119T100840.145214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.46,4760868.00,-935200.20
20070119T100528.145219,20070119T100840.145214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T100528.145219,20070119T100840.145214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T100528.145219,20070119T100840.145214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T100528.145219,20070119T100840.145214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T100528.145219,20070119T100840.145214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T100528.145219,20070119T100840.145214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T100528.145219,20070119T100840.145214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T100528.145219,20070119T100840.145214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20070119T100528.145219,20070119T100840.145214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T100528.145219,20070119T100840.145214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T100528.145219,20070119T100840.145214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T100528.145219,20070119T100840.145214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T100528.145219,20070119T100840.145214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T100840.145214,20070119T101152.238962,"SENSOR",1,"position MSO [x,y,z]","km",442.799900,2637.966000,-9034.007000
20070119T100840.145214,20070119T101152.238962,"SENSOR",1,"H+ density","cm-3",-3.534e+01,,
20070119T100840.145214,20070119T101152.238962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.06,1369603.00,-852934.20
20070119T100840.145214,20070119T101152.238962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T100840.145214,20070119T101152.238962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T100840.145214,20070119T101152.238962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20070119T100840.145214,20070119T101152.238962,"SENSOR",1,"He++ density","cm-3",-2.949e+01,,
20070119T100840.145214,20070119T101152.238962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.45,2027871.00,-372499.40
20070119T100840.145214,20070119T101152.238962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T100840.145214,20070119T101152.238962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T100840.145214,20070119T101152.238962,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070119T100840.145214,20070119T101152.238962,"SENSOR",1,"O+ density","cm-3",-7.672e+01,,
20070119T100840.145214,20070119T101152.238962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.13,0.00,-0.00
20070119T100840.145214,20070119T101152.238962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T100840.145214,20070119T101152.238962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T100840.145214,20070119T101152.238962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20070119T100840.145214,20070119T101152.238962,"SENSOR",1,"O2+ density","cm-3",6.778e+01,,
20070119T100840.145214,20070119T101152.238962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.39,0.00,-0.00
20070119T100840.145214,20070119T101152.238962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T100840.145214,20070119T101152.238962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T100840.145214,20070119T101152.238962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T101152.238962,20070119T101504.207705,"SENSOR",1,"position MSO [x,y,z]","km",307.055700,2860.285000,-8738.197000
20070119T101152.238962,20070119T101504.207705,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070119T101152.238962,20070119T101504.207705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T101152.238962,20070119T101504.207705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T101152.238962,20070119T101504.207705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T101152.238962,20070119T101504.207705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20070119T101152.238962,20070119T101504.207705,"SENSOR",1,"He++ density","cm-3",-3.466e+01,,
20070119T101152.238962,20070119T101504.207705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.75,203460.80,-847706.80
20070119T101152.238962,20070119T101504.207705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T101152.238962,20070119T101504.207705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T101152.238962,20070119T101504.207705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T101152.238962,20070119T101504.207705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T101152.238962,20070119T101504.207705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T101152.238962,20070119T101504.207705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T101152.238962,20070119T101504.207705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T101152.238962,20070119T101504.207705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20070119T101152.238962,20070119T101504.207705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T101152.238962,20070119T101504.207705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T101152.238962,20070119T101504.207705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T101152.238962,20070119T101504.207705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T101152.238962,20070119T101504.207705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T101504.207705,20070119T101816.301443,"SENSOR",1,"position MSO [x,y,z]","km",170.702200,3076.801000,-8424.670000
20070119T101504.207705,20070119T101816.301443,"SENSOR",1,"H+ density","cm-3",-2.094e+01,,
20070119T101504.207705,20070119T101816.301443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.83,1293236.00,-673018.10
20070119T101504.207705,20070119T101816.301443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T101504.207705,20070119T101816.301443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T101504.207705,20070119T101816.301443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20070119T101504.207705,20070119T101816.301443,"SENSOR",1,"He++ density","cm-3",-5.689e+01,,
