20070124T194420.039531,20070124T194732.008275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-476,,
20070124T194420.039531,20070124T194732.008275,"SENSOR",1,"He++ density","cm-3",-1.731e+01,,
20070124T194420.039531,20070124T194732.008275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",140.66,3325200.00,-670177.40
20070124T194420.039531,20070124T194732.008275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T194420.039531,20070124T194732.008275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T194420.039531,20070124T194732.008275,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070124T194420.039531,20070124T194732.008275,"SENSOR",1,"O+ density","cm-3",-4.437e+01,,
20070124T194420.039531,20070124T194732.008275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.28,6712547.00,-8939803.00
20070124T194420.039531,20070124T194732.008275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T194420.039531,20070124T194732.008275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T194420.039531,20070124T194732.008275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-476,,
20070124T194420.039531,20070124T194732.008275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T194420.039531,20070124T194732.008275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T194420.039531,20070124T194732.008275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T194420.039531,20070124T194732.008275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T194420.039531,20070124T194732.008275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T194732.008275,20070124T195044.102023,"SENSOR",1,"position MSO [x,y,z]","km",1622.417000,-6165.051000,2518.221000
20070124T194732.008275,20070124T195044.102023,"SENSOR",1,"H+ density","cm-3",-6.437e+01,,
20070124T194732.008275,20070124T195044.102023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.08,463304.10,-1054690.00
20070124T194732.008275,20070124T195044.102023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T194732.008275,20070124T195044.102023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T194732.008275,20070124T195044.102023,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20070124T194732.008275,20070124T195044.102023,"SENSOR",1,"He++ density","cm-3",-1.631e+01,,
20070124T194732.008275,20070124T195044.102023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.32,2049073.00,-1903794.00
20070124T194732.008275,20070124T195044.102023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T194732.008275,20070124T195044.102023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T194732.008275,20070124T195044.102023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T194732.008275,20070124T195044.102023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T194732.008275,20070124T195044.102023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T194732.008275,20070124T195044.102023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T194732.008275,20070124T195044.102023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T194732.008275,20070124T195044.102023,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20070124T194732.008275,20070124T195044.102023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T194732.008275,20070124T195044.102023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T194732.008275,20070124T195044.102023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T194732.008275,20070124T195044.102023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T194732.008275,20070124T195044.102023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T195044.102023,20070124T195356.070766,"SENSOR",1,"position MSO [x,y,z]","km",1794.488000,-6544.044000,2211.160000
20070124T195044.102023,20070124T195356.070766,"SENSOR",1,"H+ density","cm-3",-4.702e+01,,
20070124T195044.102023,20070124T195356.070766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.53,386139.30,-1002574.00
20070124T195044.102023,20070124T195356.070766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T195044.102023,20070124T195356.070766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T195044.102023,20070124T195356.070766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-498,,
20070124T195044.102023,20070124T195356.070766,"SENSOR",1,"He++ density","cm-3",-4.029e+01,,
20070124T195044.102023,20070124T195356.070766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.65,2380444.00,-3939971.00
20070124T195044.102023,20070124T195356.070766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T195044.102023,20070124T195356.070766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T195044.102023,20070124T195356.070766,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T195044.102023,20070124T195356.070766,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T195044.102023,20070124T195356.070766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T195044.102023,20070124T195356.070766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T195044.102023,20070124T195356.070766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T195044.102023,20070124T195356.070766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-498,,
20070124T195044.102023,20070124T195356.070766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T195044.102023,20070124T195356.070766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T195044.102023,20070124T195356.070766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T195044.102023,20070124T195356.070766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T195044.102023,20070124T195356.070766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T195356.070766,20070124T195708.164514,"SENSOR",1,"position MSO [x,y,z]","km",1958.755000,-6894.625000,1894.439000
20070124T195356.070766,20070124T195708.164514,"SENSOR",1,"H+ density","cm-3",-1.678e+01,,
20070124T195356.070766,20070124T195708.164514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.84,641060.70,-1293784.00
20070124T195356.070766,20070124T195708.164514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T195356.070766,20070124T195708.164514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T195356.070766,20070124T195708.164514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20070124T195356.070766,20070124T195708.164514,"SENSOR",1,"He++ density","cm-3",-9.346e+00,,
20070124T195356.070766,20070124T195708.164514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.56,3511437.00,-1007768.00
20070124T195356.070766,20070124T195708.164514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T195356.070766,20070124T195708.164514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T195356.070766,20070124T195708.164514,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T195356.070766,20070124T195708.164514,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T195356.070766,20070124T195708.164514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T195356.070766,20070124T195708.164514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T195356.070766,20070124T195708.164514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T195356.070766,20070124T195708.164514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20070124T195356.070766,20070124T195708.164514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T195356.070766,20070124T195708.164514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T195356.070766,20070124T195708.164514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T195356.070766,20070124T195708.164514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T195356.070766,20070124T195708.164514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T195708.164514,20070124T200020.164513,"SENSOR",1,"position MSO [x,y,z]","km",2115.433000,-7218.521000,1570.303000
20070124T195708.164514,20070124T200020.164513,"SENSOR",1,"H+ density","cm-3",-4.151e+01,,
20070124T195708.164514,20070124T200020.164513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.00,739916.70,-2033463.00
20070124T195708.164514,20070124T200020.164513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T195708.164514,20070124T200020.164513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T195708.164514,20070124T200020.164513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20070124T195708.164514,20070124T200020.164513,"SENSOR",1,"He++ density","cm-3",-3.487e+01,,
20070124T195708.164514,20070124T200020.164513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.64,6249799.00,-1732798.00
20070124T195708.164514,20070124T200020.164513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T195708.164514,20070124T200020.164513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T195708.164514,20070124T200020.164513,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070124T195708.164514,20070124T200020.164513,"SENSOR",1,"O+ density","cm-3",1.260e+02,,
20070124T195708.164514,20070124T200020.164513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.54,0.00,0.00
20070124T195708.164514,20070124T200020.164513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T195708.164514,20070124T200020.164513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T195708.164514,20070124T200020.164513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20070124T195708.164514,20070124T200020.164513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T195708.164514,20070124T200020.164513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T195708.164514,20070124T200020.164513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T195708.164514,20070124T200020.164513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T195708.164514,20070124T200020.164513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T200020.133258,20070124T200332.195744,"SENSOR",1,"position MSO [x,y,z]","km",2264.703000,-7517.226000,1240.744000
20070124T200020.133258,20070124T200332.195744,"SENSOR",1,"H+ density","cm-3",-6.023e+01,,
20070124T200020.133258,20070124T200332.195744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.48,547746.20,-1573285.00
20070124T200020.133258,20070124T200332.195744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T200020.133258,20070124T200332.195744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T200020.133258,20070124T200332.195744,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070124T200020.133258,20070124T200332.195744,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070124T200020.133258,20070124T200332.195744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T200020.133258,20070124T200332.195744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T200020.133258,20070124T200332.195744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T200020.133258,20070124T200332.195744,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T200020.133258,20070124T200332.195744,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T200020.133258,20070124T200332.195744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T200020.133258,20070124T200332.195744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T200020.133258,20070124T200332.195744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T200020.133258,20070124T200332.195744,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070124T200020.133258,20070124T200332.195744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T200020.133258,20070124T200332.195744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T200020.133258,20070124T200332.195744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T200020.133258,20070124T200332.195744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T200020.133258,20070124T200332.195744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T200332.195744,20070124T200644.164498,"SENSOR",1,"position MSO [x,y,z]","km",2406.853000,-7792.323000,907.225400
20070124T200332.195744,20070124T200644.164498,"SENSOR",1,"H+ density","cm-3",-6.003e+01,,
20070124T200332.195744,20070124T200644.164498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.24,651483.60,-1660710.00
20070124T200332.195744,20070124T200644.164498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T200332.195744,20070124T200644.164498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T200332.195744,20070124T200644.164498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20070124T200332.195744,20070124T200644.164498,"SENSOR",1,"He++ density","cm-3",-2.429e+01,,
20070124T200332.195744,20070124T200644.164498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.92,3557682.00,-1183187.00
20070124T200332.195744,20070124T200644.164498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T200332.195744,20070124T200644.164498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T200332.195744,20070124T200644.164498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T200332.195744,20070124T200644.164498,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T200332.195744,20070124T200644.164498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T200332.195744,20070124T200644.164498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T200332.195744,20070124T200644.164498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T200332.195744,20070124T200644.164498,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20070124T200332.195744,20070124T200644.164498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T200332.195744,20070124T200644.164498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T200332.195744,20070124T200644.164498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T200332.195744,20070124T200644.164498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T200332.195744,20070124T200644.164498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T200644.164498,20070124T200956.258236,"SENSOR",1,"position MSO [x,y,z]","km",2542.125000,-8045.174000,571.059500
20070124T200644.164498,20070124T200956.258236,"SENSOR",1,"H+ density","cm-3",-2.368e+01,,
20070124T200644.164498,20070124T200956.258236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.16,136457.90,-60121.21
20070124T200644.164498,20070124T200956.258236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T200644.164498,20070124T200956.258236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T200644.164498,20070124T200956.258236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20070124T200644.164498,20070124T200956.258236,"SENSOR",1,"He++ density","cm-3",-2.884e+01,,
20070124T200644.164498,20070124T200956.258236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.02,5607299.00,-5603033.00
20070124T200644.164498,20070124T200956.258236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T200644.164498,20070124T200956.258236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T200644.164498,20070124T200956.258236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T200644.164498,20070124T200956.258236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T200644.164498,20070124T200956.258236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T200644.164498,20070124T200956.258236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T200644.164498,20070124T200956.258236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T200644.164498,20070124T200956.258236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20070124T200644.164498,20070124T200956.258236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T200644.164498,20070124T200956.258236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T200644.164498,20070124T200956.258236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T200644.164498,20070124T200956.258236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T200644.164498,20070124T200956.258236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T200956.258236,20070124T201308.258235,"SENSOR",1,"position MSO [x,y,z]","km",2670.758000,-8277.034000,233.352200
20070124T200956.258236,20070124T201308.258235,"SENSOR",1,"H+ density","cm-3",-2.381e+01,,
20070124T200956.258236,20070124T201308.258235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.58,675340.90,-1081466.00
20070124T200956.258236,20070124T201308.258235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T200956.258236,20070124T201308.258235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T200956.258236,20070124T201308.258235,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20070124T200956.258236,20070124T201308.258235,"SENSOR",1,"He++ density","cm-3",-2.353e+01,,
20070124T200956.258236,20070124T201308.258235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.53,2200025.00,-3012019.00
20070124T200956.258236,20070124T201308.258235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T200956.258236,20070124T201308.258235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T200956.258236,20070124T201308.258235,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T200956.258236,20070124T201308.258235,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T200956.258236,20070124T201308.258235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T200956.258236,20070124T201308.258235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T200956.258236,20070124T201308.258235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T200956.258236,20070124T201308.258235,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20070124T200956.258236,20070124T201308.258235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T200956.258236,20070124T201308.258235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T200956.258236,20070124T201308.258235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T200956.258236,20070124T201308.258235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T200956.258236,20070124T201308.258235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T002558.445349,20070125T002910.414092,"SENSOR",1,"position MSO [x,y,z]","km",974.902800,1628.669000,-9597.936000
20070125T002558.445349,20070125T002910.414092,"SENSOR",1,"H+ density","cm-3",-4.384e+01,,
20070125T002558.445349,20070125T002910.414092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.67,531225.90,-1472137.00
20070125T002558.445349,20070125T002910.414092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T002558.445349,20070125T002910.414092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T002558.445349,20070125T002910.414092,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20070125T002558.445349,20070125T002910.414092,"SENSOR",1,"He++ density","cm-3",-4.707e-01,,
20070125T002558.445349,20070125T002910.414092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.38,1718124.00,-1578816.00
20070125T002558.445349,20070125T002910.414092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T002558.445349,20070125T002910.414092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T002558.445349,20070125T002910.414092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T002558.445349,20070125T002910.414092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T002558.445349,20070125T002910.414092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T002558.445349,20070125T002910.414092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T002558.445349,20070125T002910.414092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T002558.445349,20070125T002910.414092,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20070125T002558.445349,20070125T002910.414092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T002558.445349,20070125T002910.414092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T002558.445349,20070125T002910.414092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T002558.445349,20070125T002910.414092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T002558.445349,20070125T002910.414092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T002910.414092,20070125T003222.476589,"SENSOR",1,"position MSO [x,y,z]","km",852.912100,1883.112000,-9347.331000
20070125T002910.414092,20070125T003222.476589,"SENSOR",1,"H+ density","cm-3",-1.422e+01,,
20070125T002910.414092,20070125T003222.476589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.17,593077.50,-1591883.00
20070125T002910.414092,20070125T003222.476589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T002910.414092,20070125T003222.476589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T002910.414092,20070125T003222.476589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-478,,
20070125T002910.414092,20070125T003222.476589,"SENSOR",1,"He++ density","cm-3",-1.957e+00,,
20070125T002910.414092,20070125T003222.476589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.18,2025085.00,-1646313.00
20070125T002910.414092,20070125T003222.476589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T002910.414092,20070125T003222.476589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T002910.414092,20070125T003222.476589,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T002910.414092,20070125T003222.476589,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T002910.414092,20070125T003222.476589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T002910.414092,20070125T003222.476589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T002910.414092,20070125T003222.476589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T002910.414092,20070125T003222.476589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-478,,
20070125T002910.414092,20070125T003222.476589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T002910.414092,20070125T003222.476589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T002910.414092,20070125T003222.476589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T002910.414092,20070125T003222.476589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T002910.414092,20070125T003222.476589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T003222.476589,20070125T003534.445333,"SENSOR",1,"position MSO [x,y,z]","km",729.400900,2134.164000,-9079.909000
20070125T003222.476589,20070125T003534.445333,"SENSOR",1,"H+ density","cm-3",-3.680e+01,,
20070125T003222.476589,20070125T003534.445333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.46,372364.90,-479656.00
20070125T003222.476589,20070125T003534.445333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T003222.476589,20070125T003534.445333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T003222.476589,20070125T003534.445333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20070125T003222.476589,20070125T003534.445333,"SENSOR",1,"He++ density","cm-3",-4.949e+01,,
20070125T003222.476589,20070125T003534.445333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.49,3193452.00,-2004054.00
20070125T003222.476589,20070125T003534.445333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T003222.476589,20070125T003534.445333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T003222.476589,20070125T003534.445333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T003222.476589,20070125T003534.445333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T003222.476589,20070125T003534.445333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T003222.476589,20070125T003534.445333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T003222.476589,20070125T003534.445333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T003222.476589,20070125T003534.445333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20070125T003222.476589,20070125T003534.445333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T003222.476589,20070125T003534.445333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T003222.476589,20070125T003534.445333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T003222.476589,20070125T003534.445333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T003222.476589,20070125T003534.445333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T003534.445333,20070125T003846.539081,"SENSOR",1,"position MSO [x,y,z]","km",604.487900,2381.120000,-8794.962000
20070125T003534.445333,20070125T003846.539081,"SENSOR",1,"H+ density","cm-3",1.408e+02,,
20070125T003534.445333,20070125T003846.539081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-228.83,6737933.00,-11556960.00
20070125T003534.445333,20070125T003846.539081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T003534.445333,20070125T003846.539081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T003534.445333,20070125T003846.539081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20070125T003534.445333,20070125T003846.539081,"SENSOR",1,"He++ density","cm-3",-1.614e+01,,
20070125T003534.445333,20070125T003846.539081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.48,28370.61,5640.06
20070125T003534.445333,20070125T003846.539081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
