20070115T071658.525231,20070115T072010.525225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T071658.525231,20070115T072010.525225,"SENSOR",1,"H+ qf lowEcountratio","unitless",-604,,
20070115T071658.525231,20070115T072010.525225,"SENSOR",1,"He++ density","cm-3",-1.026e+01,,
20070115T071658.525231,20070115T072010.525225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.09,5759176.00,-9849505.00
20070115T071658.525231,20070115T072010.525225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T071658.525231,20070115T072010.525225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T071658.525231,20070115T072010.525225,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T071658.525231,20070115T072010.525225,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T071658.525231,20070115T072010.525225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T071658.525231,20070115T072010.525225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T071658.525231,20070115T072010.525225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T071658.525231,20070115T072010.525225,"SENSOR",1,"O+ qf lowEcountratio","unitless",-604,,
20070115T071658.525231,20070115T072010.525225,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T071658.525231,20070115T072010.525225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T071658.525231,20070115T072010.525225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T071658.525231,20070115T072010.525225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T071658.525231,20070115T072010.525225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T072010.525225,20070115T072322.618963,"SENSOR",1,"position MSO [x,y,z]","km",2409.831000,-6130.075000,1859.384000
20070115T072010.525225,20070115T072322.618963,"SENSOR",1,"H+ density","cm-3",-1.123e+01,,
20070115T072010.525225,20070115T072322.618963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.94,1215369.00,-2690004.00
20070115T072010.525225,20070115T072322.618963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T072010.525225,20070115T072322.618963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T072010.525225,20070115T072322.618963,"SENSOR",1,"H+ qf lowEcountratio","unitless",-623,,
20070115T072010.525225,20070115T072322.618963,"SENSOR",1,"He++ density","cm-3",8.892e+00,,
20070115T072010.525225,20070115T072322.618963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.10,6177655.00,-6767763.00
20070115T072010.525225,20070115T072322.618963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T072010.525225,20070115T072322.618963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T072010.525225,20070115T072322.618963,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T072010.525225,20070115T072322.618963,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T072010.525225,20070115T072322.618963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T072010.525225,20070115T072322.618963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T072010.525225,20070115T072322.618963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T072010.525225,20070115T072322.618963,"SENSOR",1,"O+ qf lowEcountratio","unitless",-623,,
20070115T072010.525225,20070115T072322.618963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T072010.525225,20070115T072322.618963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T072010.525225,20070115T072322.618963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T072010.525225,20070115T072322.618963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T072010.525225,20070115T072322.618963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T072322.618963,20070115T072634.587716,"SENSOR",1,"position MSO [x,y,z]","km",2613.201000,-6455.751000,1511.798000
20070115T072322.618963,20070115T072634.587716,"SENSOR",1,"H+ density","cm-3",-2.140e+01,,
20070115T072322.618963,20070115T072634.587716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.53,1168275.00,-2659047.00
20070115T072322.618963,20070115T072634.587716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T072322.618963,20070115T072634.587716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T072322.618963,20070115T072634.587716,"SENSOR",1,"H+ qf lowEcountratio","unitless",-620,,
20070115T072322.618963,20070115T072634.587716,"SENSOR",1,"He++ density","cm-3",2.587e+01,,
20070115T072322.618963,20070115T072634.587716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.15,3288155.00,-2966284.00
20070115T072322.618963,20070115T072634.587716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T072322.618963,20070115T072634.587716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T072322.618963,20070115T072634.587716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T072322.618963,20070115T072634.587716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T072322.618963,20070115T072634.587716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T072322.618963,20070115T072634.587716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T072322.618963,20070115T072634.587716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T072322.618963,20070115T072634.587716,"SENSOR",1,"O+ qf lowEcountratio","unitless",-620,,
20070115T072322.618963,20070115T072634.587716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T072322.618963,20070115T072634.587716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T072322.618963,20070115T072634.587716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T072322.618963,20070115T072634.587716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T072322.618963,20070115T072634.587716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T072634.587716,20070115T072946.681454,"SENSOR",1,"position MSO [x,y,z]","km",2805.166000,-6753.266000,1157.557000
20070115T072634.587716,20070115T072946.681454,"SENSOR",1,"H+ density","cm-3",-2.460e+01,,
20070115T072634.587716,20070115T072946.681454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.44,1156775.00,-3121748.00
20070115T072634.587716,20070115T072946.681454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T072634.587716,20070115T072946.681454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T072634.587716,20070115T072946.681454,"SENSOR",1,"H+ qf lowEcountratio","unitless",-624,,
20070115T072634.587716,20070115T072946.681454,"SENSOR",1,"He++ density","cm-3",1.849e+01,,
20070115T072634.587716,20070115T072946.681454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.98,3838683.00,-2454756.00
20070115T072634.587716,20070115T072946.681454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T072634.587716,20070115T072946.681454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T072634.587716,20070115T072946.681454,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T072634.587716,20070115T072946.681454,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T072634.587716,20070115T072946.681454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T072634.587716,20070115T072946.681454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T072634.587716,20070115T072946.681454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T072634.587716,20070115T072946.681454,"SENSOR",1,"O+ qf lowEcountratio","unitless",-624,,
20070115T072634.587716,20070115T072946.681454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T072634.587716,20070115T072946.681454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T072634.587716,20070115T072946.681454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T072634.587716,20070115T072946.681454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T072634.587716,20070115T072946.681454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T072946.681454,20070115T073258.618947,"SENSOR",1,"position MSO [x,y,z]","km",2986.195000,-7024.481000,798.793600
20070115T072946.681454,20070115T073258.618947,"SENSOR",1,"H+ density","cm-3",-1.999e+01,,
20070115T072946.681454,20070115T073258.618947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.24,1010039.00,-2365168.00
20070115T072946.681454,20070115T073258.618947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T072946.681454,20070115T073258.618947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T072946.681454,20070115T073258.618947,"SENSOR",1,"H+ qf lowEcountratio","unitless",-621,,
20070115T072946.681454,20070115T073258.618947,"SENSOR",1,"He++ density","cm-3",2.476e+01,,
20070115T072946.681454,20070115T073258.618947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.46,3786554.00,-2859490.00
20070115T072946.681454,20070115T073258.618947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T072946.681454,20070115T073258.618947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T072946.681454,20070115T073258.618947,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20070115T072946.681454,20070115T073258.618947,"SENSOR",1,"O+ density","cm-3",-2.471e+01,,
20070115T072946.681454,20070115T073258.618947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.51,16178710.00,-27418170.00
20070115T072946.681454,20070115T073258.618947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T072946.681454,20070115T073258.618947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T072946.681454,20070115T073258.618947,"SENSOR",1,"O+ qf lowEcountratio","unitless",-621,,
20070115T072946.681454,20070115T073258.618947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T072946.681454,20070115T073258.618947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T072946.681454,20070115T073258.618947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T072946.681454,20070115T073258.618947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T072946.681454,20070115T073258.618947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T073258.618947,20070115T073610.618946,"SENSOR",1,"position MSO [x,y,z]","km",3156.744000,-7271.098000,437.289100
20070115T073258.618947,20070115T073610.618946,"SENSOR",1,"H+ density","cm-3",4.098e+01,,
20070115T073258.618947,20070115T073610.618946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.07,1492333.00,-3936433.00
20070115T073258.618947,20070115T073610.618946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T073258.618947,20070115T073610.618946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T073258.618947,20070115T073610.618946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-601,,
20070115T073258.618947,20070115T073610.618946,"SENSOR",1,"He++ density","cm-3",1.599e+02,,
20070115T073258.618947,20070115T073610.618946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.31,2367528.00,-5654659.00
20070115T073258.618947,20070115T073610.618946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T073258.618947,20070115T073610.618946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T073258.618947,20070115T073610.618946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T073258.618947,20070115T073610.618946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T073258.618947,20070115T073610.618946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T073258.618947,20070115T073610.618946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T073258.618947,20070115T073610.618946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T073258.618947,20070115T073610.618946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-601,,
20070115T073258.618947,20070115T073610.618946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T073258.618947,20070115T073610.618946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T073258.618947,20070115T073610.618946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T073258.618947,20070115T073610.618946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T073258.618947,20070115T073610.618946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
