20070130T165049.120282,20070130T165401.214040,"SENSOR",1,"He++ density","cm-3",3.002e+01,,
20070130T165049.120282,20070130T165401.214040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.74,1017702.00,-867210.80
20070130T165049.120282,20070130T165401.214040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T165049.120282,20070130T165401.214040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T165049.120282,20070130T165401.214040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T165049.120282,20070130T165401.214040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T165049.120282,20070130T165401.214040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T165049.120282,20070130T165401.214040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T165049.120282,20070130T165401.214040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T165049.120282,20070130T165401.214040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20070130T165049.120282,20070130T165401.214040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T165049.120282,20070130T165401.214040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T165049.120282,20070130T165401.214040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T165049.120282,20070130T165401.214040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T165049.120282,20070130T165401.214040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T165401.214040,20070130T165713.182773,"SENSOR",1,"position MSO [x,y,z]","km",1190.510000,-6250.443000,2812.121000
20070130T165401.214040,20070130T165713.182773,"SENSOR",1,"H+ density","cm-3",-2.200e+02,,
20070130T165401.214040,20070130T165713.182773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",243.52,5914067.00,-3290186.00
20070130T165401.214040,20070130T165713.182773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T165401.214040,20070130T165713.182773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T165401.214040,20070130T165713.182773,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T165401.214040,20070130T165713.182773,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T165401.214040,20070130T165713.182773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T165401.214040,20070130T165713.182773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T165401.214040,20070130T165713.182773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T165401.214040,20070130T165713.182773,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T165401.214040,20070130T165713.182773,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T165401.214040,20070130T165713.182773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T165401.214040,20070130T165713.182773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T165401.214040,20070130T165713.182773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T165401.214040,20070130T165713.182773,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T165401.214040,20070130T165713.182773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T165401.214040,20070130T165713.182773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T165401.214040,20070130T165713.182773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T165401.214040,20070130T165713.182773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T165401.214040,20070130T165713.182773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T165713.182773,20070130T170025.182782,"SENSOR",1,"position MSO [x,y,z]","km",1336.089000,-6648.606000,2527.137000
20070130T165713.182773,20070130T170025.182782,"SENSOR",1,"H+ density","cm-3",-3.153e+02,,
20070130T165713.182773,20070130T170025.182782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.87,3168329.00,-2433048.00
20070130T165713.182773,20070130T170025.182782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T165713.182773,20070130T170025.182782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T165713.182773,20070130T170025.182782,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T165713.182773,20070130T170025.182782,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T165713.182773,20070130T170025.182782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T165713.182773,20070130T170025.182782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T165713.182773,20070130T170025.182782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T165713.182773,20070130T170025.182782,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T165713.182773,20070130T170025.182782,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T165713.182773,20070130T170025.182782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T165713.182773,20070130T170025.182782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T165713.182773,20070130T170025.182782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T165713.182773,20070130T170025.182782,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T165713.182773,20070130T170025.182782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T165713.182773,20070130T170025.182782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T165713.182773,20070130T170025.182782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T165713.182773,20070130T170025.182782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T165713.182773,20070130T170025.182782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T170025.245270,20070130T170337.214023,"SENSOR",1,"position MSO [x,y,z]","km",1476.143000,-7019.220000,2231.483000
20070130T170025.245270,20070130T170337.214023,"SENSOR",1,"H+ density","cm-3",-3.376e+02,,
20070130T170025.245270,20070130T170337.214023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.01,9695000.00,-5853625.00
20070130T170025.245270,20070130T170337.214023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T170025.245270,20070130T170337.214023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T170025.245270,20070130T170337.214023,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T170025.245270,20070130T170337.214023,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T170025.245270,20070130T170337.214023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T170025.245270,20070130T170337.214023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T170025.245270,20070130T170337.214023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T170025.245270,20070130T170337.214023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T170025.245270,20070130T170337.214023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T170025.245270,20070130T170337.214023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T170025.245270,20070130T170337.214023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T170025.245270,20070130T170337.214023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T170025.245270,20070130T170337.214023,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T170025.245270,20070130T170337.214023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T170025.245270,20070130T170337.214023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T170025.245270,20070130T170337.214023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T170025.245270,20070130T170337.214023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T170025.245270,20070130T170337.214023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T170337.214023,20070130T170649.307761,"SENSOR",1,"position MSO [x,y,z]","km",1610.680000,-7363.665000,1927.495000
20070130T170337.214023,20070130T170649.307761,"SENSOR",1,"H+ density","cm-3",-1.593e+02,,
20070130T170337.214023,20070130T170649.307761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.55,6130005.00,-3043651.00
20070130T170337.214023,20070130T170649.307761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T170337.214023,20070130T170649.307761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T170337.214023,20070130T170649.307761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20070130T170337.214023,20070130T170649.307761,"SENSOR",1,"He++ density","cm-3",-4.826e+01,,
20070130T170337.214023,20070130T170649.307761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.67,2456495.00,-4272980.00
20070130T170337.214023,20070130T170649.307761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T170337.214023,20070130T170649.307761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T170337.214023,20070130T170649.307761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T170337.214023,20070130T170649.307761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T170337.214023,20070130T170649.307761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T170337.214023,20070130T170649.307761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T170337.214023,20070130T170649.307761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T170337.214023,20070130T170649.307761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20070130T170337.214023,20070130T170649.307761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T170337.214023,20070130T170649.307761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T170337.214023,20070130T170649.307761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T170337.214023,20070130T170649.307761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T170337.214023,20070130T170649.307761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T170649.307761,20070130T171001.276505,"SENSOR",1,"position MSO [x,y,z]","km",1739.809000,-7683.426000,1617.008000
20070130T170649.307761,20070130T171001.276505,"SENSOR",1,"H+ density","cm-3",-3.488e+02,,
20070130T170649.307761,20070130T171001.276505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",179.23,7297324.00,-4467074.00
20070130T170649.307761,20070130T171001.276505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T170649.307761,20070130T171001.276505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T170649.307761,20070130T171001.276505,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20070130T170649.307761,20070130T171001.276505,"SENSOR",1,"He++ density","cm-3",-7.027e+01,,
20070130T170649.307761,20070130T171001.276505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.29,418603.70,-1479085.00
20070130T170649.307761,20070130T171001.276505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T170649.307761,20070130T171001.276505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T170649.307761,20070130T171001.276505,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T170649.307761,20070130T171001.276505,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T170649.307761,20070130T171001.276505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T170649.307761,20070130T171001.276505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T170649.307761,20070130T171001.276505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T170649.307761,20070130T171001.276505,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20070130T170649.307761,20070130T171001.276505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T170649.307761,20070130T171001.276505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T170649.307761,20070130T171001.276505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T170649.307761,20070130T171001.276505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T170649.307761,20070130T171001.276505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T171001.276505,20070130T171313.370252,"SENSOR",1,"position MSO [x,y,z]","km",1863.648000,-7979.865000,1301.580000
20070130T171001.276505,20070130T171313.370252,"SENSOR",1,"H+ density","cm-3",-4.181e+01,,
20070130T171001.276505,20070130T171313.370252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.37,291191.60,-826305.00
20070130T171001.276505,20070130T171313.370252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T171001.276505,20070130T171313.370252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T171001.276505,20070130T171313.370252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20070130T171001.276505,20070130T171313.370252,"SENSOR",1,"He++ density","cm-3",-8.113e+00,,
20070130T171001.276505,20070130T171313.370252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.37,13553120.00,-243546.80
20070130T171001.276505,20070130T171313.370252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T171001.276505,20070130T171313.370252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T171001.276505,20070130T171313.370252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T171001.276505,20070130T171313.370252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T171001.276505,20070130T171313.370252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T171001.276505,20070130T171313.370252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T171001.276505,20070130T171313.370252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T171001.276505,20070130T171313.370252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20070130T171001.276505,20070130T171313.370252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T171001.276505,20070130T171313.370252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T171001.276505,20070130T171313.370252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T171001.276505,20070130T171313.370252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T171001.276505,20070130T171313.370252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T171313.370252,20070130T171625.338996,"SENSOR",1,"position MSO [x,y,z]","km",1982.326000,-8254.245000,982.527200
20070130T171313.370252,20070130T171625.338996,"SENSOR",1,"H+ density","cm-3",-2.764e+02,,
20070130T171313.370252,20070130T171625.338996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.72,12213330.00,-15733010.00
20070130T171313.370252,20070130T171625.338996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T171313.370252,20070130T171625.338996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T171313.370252,20070130T171625.338996,"SENSOR",1,"H+ qf lowEcountratio","unitless",-470,,
20070130T171313.370252,20070130T171625.338996,"SENSOR",1,"He++ density","cm-3",-5.730e+01,,
20070130T171313.370252,20070130T171625.338996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.69,3404755.00,-662627.20
20070130T171313.370252,20070130T171625.338996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T171313.370252,20070130T171625.338996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T171313.370252,20070130T171625.338996,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T171313.370252,20070130T171625.338996,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T171313.370252,20070130T171625.338996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T171313.370252,20070130T171625.338996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T171313.370252,20070130T171625.338996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T171313.370252,20070130T171625.338996,"SENSOR",1,"O+ qf lowEcountratio","unitless",-470,,
20070130T171313.370252,20070130T171625.338996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T171313.370252,20070130T171625.338996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T171313.370252,20070130T171625.338996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T171313.370252,20070130T171625.338996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T171313.370252,20070130T171625.338996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T171625.338996,20070130T171937.432744,"SENSOR",1,"position MSO [x,y,z]","km",2095.979000,-8507.738000,660.965800
20070130T171625.338996,20070130T171937.432744,"SENSOR",1,"H+ density","cm-3",-6.709e+01,,
20070130T171625.338996,20070130T171937.432744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.31,792095.10,-1579668.00
20070130T171625.338996,20070130T171937.432744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T171625.338996,20070130T171937.432744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T171625.338996,20070130T171937.432744,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20070130T171625.338996,20070130T171937.432744,"SENSOR",1,"He++ density","cm-3",-2.176e+01,,
20070130T171625.338996,20070130T171937.432744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.94,1958779.00,-1736752.00
20070130T171625.338996,20070130T171937.432744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T171625.338996,20070130T171937.432744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T171625.338996,20070130T171937.432744,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T171625.338996,20070130T171937.432744,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T171625.338996,20070130T171937.432744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T171625.338996,20070130T171937.432744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T171625.338996,20070130T171937.432744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T171625.338996,20070130T171937.432744,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20070130T171625.338996,20070130T171937.432744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T171625.338996,20070130T171937.432744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T171625.338996,20070130T171937.432744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T171625.338996,20070130T171937.432744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T171625.338996,20070130T171937.432744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T171937.432744,20070130T172249.432743,"SENSOR",1,"position MSO [x,y,z]","km",2204.754000,-8741.445000,337.820600
20070130T171937.432744,20070130T172249.432743,"SENSOR",1,"H+ density","cm-3",-4.497e+01,,
20070130T171937.432744,20070130T172249.432743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.73,689840.00,-1900557.00
20070130T171937.432744,20070130T172249.432743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T171937.432744,20070130T172249.432743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T171937.432744,20070130T172249.432743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20070130T171937.432744,20070130T172249.432743,"SENSOR",1,"He++ density","cm-3",-2.948e+01,,
20070130T171937.432744,20070130T172249.432743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.95,3818811.00,-936528.90
20070130T171937.432744,20070130T172249.432743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T171937.432744,20070130T172249.432743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T171937.432744,20070130T172249.432743,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20070130T171937.432744,20070130T172249.432743,"SENSOR",1,"O+ density","cm-3",-1.536e+01,,
20070130T171937.432744,20070130T172249.432743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.95,9529715.00,-21061170.00
20070130T171937.432744,20070130T172249.432743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T171937.432744,20070130T172249.432743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T171937.432744,20070130T172249.432743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20070130T171937.432744,20070130T172249.432743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T171937.432744,20070130T172249.432743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T171937.432744,20070130T172249.432743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T171937.432744,20070130T172249.432743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T171937.432744,20070130T172249.432743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T213227.494858,20070130T213539.588596,"SENSOR",1,"position MSO [x,y,z]","km",1172.599000,1055.377000,-9581.144000
20070130T213227.494858,20070130T213539.588596,"SENSOR",1,"H+ density","cm-3",-3.234e+01,,
20070130T213227.494858,20070130T213539.588596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.38,1118557.00,-1424015.00
20070130T213227.494858,20070130T213539.588596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T213227.494858,20070130T213539.588596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T213227.494858,20070130T213539.588596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20070130T213227.494858,20070130T213539.588596,"SENSOR",1,"He++ density","cm-3",-2.155e+02,,
20070130T213227.494858,20070130T213539.588596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.12,24651.24,5399.39
20070130T213227.494858,20070130T213539.588596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T213227.494858,20070130T213539.588596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T213227.494858,20070130T213539.588596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T213227.494858,20070130T213539.588596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T213227.494858,20070130T213539.588596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T213227.494858,20070130T213539.588596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T213227.494858,20070130T213539.588596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T213227.494858,20070130T213539.588596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20070130T213227.494858,20070130T213539.588596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T213227.494858,20070130T213539.588596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T213227.494858,20070130T213539.588596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T213227.494858,20070130T213539.588596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T213227.494858,20070130T213539.588596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T213539.588596,20070130T213851.557339,"SENSOR",1,"position MSO [x,y,z]","km",1065.769000,1332.247000,-9342.561000
20070130T213539.588596,20070130T213851.557339,"SENSOR",1,"H+ density","cm-3",-6.953e+01,,
20070130T213539.588596,20070130T213851.557339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.98,714119.90,-2316697.00
20070130T213539.588596,20070130T213851.557339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T213539.588596,20070130T213851.557339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T213539.588596,20070130T213851.557339,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T213539.588596,20070130T213851.557339,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T213539.588596,20070130T213851.557339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T213539.588596,20070130T213851.557339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T213539.588596,20070130T213851.557339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070130T213539.588596,20070130T213851.557339,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070130T213539.588596,20070130T213851.557339,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070130T213539.588596,20070130T213851.557339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T213539.588596,20070130T213851.557339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070130T213539.588596,20070130T213851.557339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070130T213539.588596,20070130T213851.557339,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070130T213539.588596,20070130T213851.557339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070130T213539.588596,20070130T213851.557339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T213539.588596,20070130T213851.557339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070130T213539.588596,20070130T213851.557339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070130T213539.588596,20070130T213851.557339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070130T213851.557339,20070130T214203.651096,"SENSOR",1,"position MSO [x,y,z]","km",956.988900,1606.659000,-9086.757000
20070130T213851.557339,20070130T214203.651096,"SENSOR",1,"H+ density","cm-3",6.396e+01,,
20070130T213851.557339,20070130T214203.651096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.97,1349903.00,-2540594.00
20070130T213851.557339,20070130T214203.651096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070130T213851.557339,20070130T214203.651096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070130T213851.557339,20070130T214203.651096,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070130T213851.557339,20070130T214203.651096,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070130T213851.557339,20070130T214203.651096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070130T213851.557339,20070130T214203.651096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070130T213851.557339,20070130T214203.651096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
