20070118T023103.460626,20070118T023415.554364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20070118T023103.460626,20070118T023415.554364,"SENSOR",1,"He++ density","cm-3",5.724e+01,,
20070118T023103.460626,20070118T023415.554364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.43,1449862.00,119612.00
20070118T023103.460626,20070118T023415.554364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T023103.460626,20070118T023415.554364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T023103.460626,20070118T023415.554364,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T023103.460626,20070118T023415.554364,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T023103.460626,20070118T023415.554364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T023103.460626,20070118T023415.554364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T023103.460626,20070118T023415.554364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T023103.460626,20070118T023415.554364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20070118T023103.460626,20070118T023415.554364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T023103.460626,20070118T023415.554364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T023103.460626,20070118T023415.554364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T023103.460626,20070118T023415.554364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T023103.460626,20070118T023415.554364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T023415.554364,20070118T023727.554369,"SENSOR",1,"position MSO [x,y,z]","km",2315.956000,-6397.439000,1824.178000
20070118T023415.554364,20070118T023727.554369,"SENSOR",1,"H+ density","cm-3",4.964e+01,,
20070118T023415.554364,20070118T023727.554369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.99,1134025.00,-170487.00
20070118T023415.554364,20070118T023727.554369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T023415.554364,20070118T023727.554369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T023415.554364,20070118T023727.554369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20070118T023415.554364,20070118T023727.554369,"SENSOR",1,"He++ density","cm-3",6.285e+01,,
20070118T023415.554364,20070118T023727.554369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.63,1067175.00,270764.50
20070118T023415.554364,20070118T023727.554369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T023415.554364,20070118T023727.554369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T023415.554364,20070118T023727.554369,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070118T023415.554364,20070118T023727.554369,"SENSOR",1,"O+ density","cm-3",1.687e+01,,
20070118T023415.554364,20070118T023727.554369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.03,4088368.00,507160.70
20070118T023415.554364,20070118T023727.554369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T023415.554364,20070118T023727.554369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T023415.554364,20070118T023727.554369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20070118T023415.554364,20070118T023727.554369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T023415.554364,20070118T023727.554369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T023415.554364,20070118T023727.554369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T023415.554364,20070118T023727.554369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T023415.554364,20070118T023727.554369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T023727.554369,20070118T024039.616855,"SENSOR",1,"position MSO [x,y,z]","km",2504.038000,-6719.637000,1482.745000
20070118T023727.554369,20070118T024039.616855,"SENSOR",1,"H+ density","cm-3",8.924e+01,,
20070118T023727.554369,20070118T024039.616855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.35,284413.20,-343692.40
20070118T023727.554369,20070118T024039.616855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T023727.554369,20070118T024039.616855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T023727.554369,20070118T024039.616855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20070118T023727.554369,20070118T024039.616855,"SENSOR",1,"He++ density","cm-3",6.077e+01,,
20070118T023727.554369,20070118T024039.616855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.80,2272399.00,236665.30
20070118T023727.554369,20070118T024039.616855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T023727.554369,20070118T024039.616855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T023727.554369,20070118T024039.616855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T023727.554369,20070118T024039.616855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T023727.554369,20070118T024039.616855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T023727.554369,20070118T024039.616855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T023727.554369,20070118T024039.616855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T023727.554369,20070118T024039.616855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20070118T023727.554369,20070118T024039.616855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T023727.554369,20070118T024039.616855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T023727.554369,20070118T024039.616855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T023727.554369,20070118T024039.616855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T023727.554369,20070118T024039.616855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T024039.616855,20070118T024351.616850,"SENSOR",1,"position MSO [x,y,z]","km",2682.042000,-7014.819000,1135.301000
20070118T024039.616855,20070118T024351.616850,"SENSOR",1,"H+ density","cm-3",8.200e+01,,
20070118T024039.616855,20070118T024351.616850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.74,46367.81,-355085.70
20070118T024039.616855,20070118T024351.616850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T024039.616855,20070118T024351.616850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T024039.616855,20070118T024351.616850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20070118T024039.616855,20070118T024351.616850,"SENSOR",1,"He++ density","cm-3",6.120e+01,,
20070118T024039.616855,20070118T024351.616850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.94,830251.80,-72037.19
20070118T024039.616855,20070118T024351.616850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T024039.616855,20070118T024351.616850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T024039.616855,20070118T024351.616850,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070118T024039.616855,20070118T024351.616850,"SENSOR",1,"O+ density","cm-3",3.930e+01,,
20070118T024039.616855,20070118T024351.616850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.06,-371183.60,-5530785.00
20070118T024039.616855,20070118T024351.616850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T024039.616855,20070118T024351.616850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T024039.616855,20070118T024351.616850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20070118T024039.616855,20070118T024351.616850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T024039.616855,20070118T024351.616850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T024039.616855,20070118T024351.616850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T024039.616855,20070118T024351.616850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T024039.616855,20070118T024351.616850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T024351.616850,20070118T024703.710598,"SENSOR",1,"position MSO [x,y,z]","km",2850.385000,-7284.745000,783.696800
20070118T024351.616850,20070118T024703.710598,"SENSOR",1,"H+ density","cm-3",7.067e+01,,
20070118T024351.616850,20070118T024703.710598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.51,43914.72,-274022.40
20070118T024351.616850,20070118T024703.710598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T024351.616850,20070118T024703.710598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T024351.616850,20070118T024703.710598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20070118T024351.616850,20070118T024703.710598,"SENSOR",1,"He++ density","cm-3",3.493e+01,,
20070118T024351.616850,20070118T024703.710598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.56,609576.90,-903935.40
20070118T024351.616850,20070118T024703.710598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T024351.616850,20070118T024703.710598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T024351.616850,20070118T024703.710598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T024351.616850,20070118T024703.710598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T024351.616850,20070118T024703.710598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T024351.616850,20070118T024703.710598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T024351.616850,20070118T024703.710598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T024351.616850,20070118T024703.710598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20070118T024351.616850,20070118T024703.710598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T024351.616850,20070118T024703.710598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T024351.616850,20070118T024703.710598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T024351.616850,20070118T024703.710598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T024351.616850,20070118T024703.710598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T024703.710598,20070118T025015.679341,"SENSOR",1,"position MSO [x,y,z]","km",3009.440000,-7530.972000,429.541000
20070118T024703.710598,20070118T025015.679341,"SENSOR",1,"H+ density","cm-3",1.183e+01,,
20070118T024703.710598,20070118T025015.679341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.62,400140.50,-569038.50
20070118T024703.710598,20070118T025015.679341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T024703.710598,20070118T025015.679341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T024703.710598,20070118T025015.679341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20070118T024703.710598,20070118T025015.679341,"SENSOR",1,"He++ density","cm-3",3.465e+01,,
20070118T024703.710598,20070118T025015.679341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.48,2826283.00,-121040.90
20070118T024703.710598,20070118T025015.679341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T024703.710598,20070118T025015.679341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T024703.710598,20070118T025015.679341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T024703.710598,20070118T025015.679341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T024703.710598,20070118T025015.679341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T024703.710598,20070118T025015.679341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T024703.710598,20070118T025015.679341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T024703.710598,20070118T025015.679341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20070118T024703.710598,20070118T025015.679341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T024703.710598,20070118T025015.679341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T024703.710598,20070118T025015.679341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T024703.710598,20070118T025015.679341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T024703.710598,20070118T025015.679341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T025015.679341,20070118T025327.679341,"SENSOR",1,"position MSO [x,y,z]","km",3159.578000,-7754.944000,74.178370
20070118T025015.679341,20070118T025327.679341,"SENSOR",1,"H+ density","cm-3",2.515e+01,,
20070118T025015.679341,20070118T025327.679341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.87,69252.23,-393560.50
20070118T025015.679341,20070118T025327.679341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T025015.679341,20070118T025327.679341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T025015.679341,20070118T025327.679341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20070118T025015.679341,20070118T025327.679341,"SENSOR",1,"He++ density","cm-3",2.581e+01,,
20070118T025015.679341,20070118T025327.679341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.84,1014279.00,-255064.30
20070118T025015.679341,20070118T025327.679341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T025015.679341,20070118T025327.679341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T025015.679341,20070118T025327.679341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T025015.679341,20070118T025327.679341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T025015.679341,20070118T025327.679341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T025015.679341,20070118T025327.679341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T025015.679341,20070118T025327.679341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T025015.679341,20070118T025327.679341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20070118T025015.679341,20070118T025327.679341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T025015.679341,20070118T025327.679341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T025015.679341,20070118T025327.679341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T025015.679341,20070118T025327.679341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T025015.679341,20070118T025327.679341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T070929.960202,20070118T071241.928936,"SENSOR",1,"position MSO [x,y,z]","km",648.568400,2284.783000,-9563.093000
20070118T070929.960202,20070118T071241.928936,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070118T070929.960202,20070118T071241.928936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T070929.960202,20070118T071241.928936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T070929.960202,20070118T071241.928936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T070929.960202,20070118T071241.928936,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070118T070929.960202,20070118T071241.928936,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070118T070929.960202,20070118T071241.928936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T070929.960202,20070118T071241.928936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T070929.960202,20070118T071241.928936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T070929.960202,20070118T071241.928936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T070929.960202,20070118T071241.928936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T070929.960202,20070118T071241.928936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T070929.960202,20070118T071241.928936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T070929.960202,20070118T071241.928936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T070929.960202,20070118T071241.928936,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070118T070929.960202,20070118T071241.928936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T070929.960202,20070118T071241.928936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T070929.960202,20070118T071241.928936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T070929.960202,20070118T071241.928936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T070929.960202,20070118T071241.928936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T071241.928936,20070118T071554.022694,"SENSOR",1,"position MSO [x,y,z]","km",512.551200,2511.723000,-9298.364000
20070118T071241.928936,20070118T071554.022694,"SENSOR",1,"H+ density","cm-3",3.563e+00,,
20070118T071241.928936,20070118T071554.022694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.11,404940.80,225677.30
20070118T071241.928936,20070118T071554.022694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T071241.928936,20070118T071554.022694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T071241.928936,20070118T071554.022694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20070118T071241.928936,20070118T071554.022694,"SENSOR",1,"He++ density","cm-3",2.099e+01,,
20070118T071241.928936,20070118T071554.022694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.27,4586194.00,1662522.00
20070118T071241.928936,20070118T071554.022694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T071241.928936,20070118T071554.022694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T071241.928936,20070118T071554.022694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T071241.928936,20070118T071554.022694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T071241.928936,20070118T071554.022694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T071241.928936,20070118T071554.022694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T071241.928936,20070118T071554.022694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T071241.928936,20070118T071554.022694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20070118T071241.928936,20070118T071554.022694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T071241.928936,20070118T071554.022694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T071241.928936,20070118T071554.022694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T071241.928936,20070118T071554.022694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T071241.928936,20070118T071554.022694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T071554.022694,20070118T071905.991437,"SENSOR",1,"position MSO [x,y,z]","km",375.644900,2734.244000,-9017.275000
20070118T071554.022694,20070118T071905.991437,"SENSOR",1,"H+ density","cm-3",5.638e+00,,
20070118T071554.022694,20070118T071905.991437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.64,1348920.00,440231.10
20070118T071554.022694,20070118T071905.991437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T071554.022694,20070118T071905.991437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T071554.022694,20070118T071905.991437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20070118T071554.022694,20070118T071905.991437,"SENSOR",1,"He++ density","cm-3",1.663e+01,,
20070118T071554.022694,20070118T071905.991437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.98,6243910.00,2135130.00
20070118T071554.022694,20070118T071905.991437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T071554.022694,20070118T071905.991437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T071554.022694,20070118T071905.991437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T071554.022694,20070118T071905.991437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T071554.022694,20070118T071905.991437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T071554.022694,20070118T071905.991437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T071554.022694,20070118T071905.991437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T071554.022694,20070118T071905.991437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20070118T071554.022694,20070118T071905.991437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T071554.022694,20070118T071905.991437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T071554.022694,20070118T071905.991437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T071554.022694,20070118T071905.991437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T071554.022694,20070118T071905.991437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T071905.991437,20070118T072218.053924,"SENSOR",1,"position MSO [x,y,z]","km",238.055600,2951.599000,-8719.237000
20070118T071905.991437,20070118T072218.053924,"SENSOR",1,"H+ density","cm-3",1.528e+01,,
20070118T071905.991437,20070118T072218.053924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.92,1800236.00,645883.70
20070118T071905.991437,20070118T072218.053924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T071905.991437,20070118T072218.053924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T071905.991437,20070118T072218.053924,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20070118T071905.991437,20070118T072218.053924,"SENSOR",1,"He++ density","cm-3",-4.390e+01,,
20070118T071905.991437,20070118T072218.053924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.06,2536134.00,1226057.00
20070118T071905.991437,20070118T072218.053924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T071905.991437,20070118T072218.053924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T071905.991437,20070118T072218.053924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T071905.991437,20070118T072218.053924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T071905.991437,20070118T072218.053924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T071905.991437,20070118T072218.053924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T071905.991437,20070118T072218.053924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T071905.991437,20070118T072218.053924,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20070118T071905.991437,20070118T072218.053924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T071905.991437,20070118T072218.053924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T071905.991437,20070118T072218.053924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T071905.991437,20070118T072218.053924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T071905.991437,20070118T072218.053924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T072218.053924,20070118T072530.022677,"SENSOR",1,"position MSO [x,y,z]","km",99.998070,3162.985000,-8403.574000
20070118T072218.053924,20070118T072530.022677,"SENSOR",1,"H+ density","cm-3",2.447e+00,,
20070118T072218.053924,20070118T072530.022677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.33,1040433.00,684374.90
20070118T072218.053924,20070118T072530.022677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T072218.053924,20070118T072530.022677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T072218.053924,20070118T072530.022677,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20070118T072218.053924,20070118T072530.022677,"SENSOR",1,"He++ density","cm-3",3.126e+01,,
20070118T072218.053924,20070118T072530.022677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.24,5112559.00,1330122.00
20070118T072218.053924,20070118T072530.022677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T072218.053924,20070118T072530.022677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T072218.053924,20070118T072530.022677,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20070118T072218.053924,20070118T072530.022677,"SENSOR",1,"O+ density","cm-3",-2.359e+01,,
20070118T072218.053924,20070118T072530.022677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",124.59,0.00,0.00
20070118T072218.053924,20070118T072530.022677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T072218.053924,20070118T072530.022677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T072218.053924,20070118T072530.022677,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20070118T072218.053924,20070118T072530.022677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T072218.053924,20070118T072530.022677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T072218.053924,20070118T072530.022677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T072218.053924,20070118T072530.022677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T072218.053924,20070118T072530.022677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T072530.022677,20070118T072842.116415,"SENSOR",1,"position MSO [x,y,z]","km",-38.275430,3367.491000,-8069.565000
20070118T072530.022677,20070118T072842.116415,"SENSOR",1,"H+ density","cm-3",1.640e+01,,
20070118T072530.022677,20070118T072842.116415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.66,184763.40,57768.74
20070118T072530.022677,20070118T072842.116415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T072530.022677,20070118T072842.116415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T072530.022677,20070118T072842.116415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20070118T072530.022677,20070118T072842.116415,"SENSOR",1,"He++ density","cm-3",3.131e+01,,
20070118T072530.022677,20070118T072842.116415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.56,4749860.00,916604.00
20070118T072530.022677,20070118T072842.116415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T072530.022677,20070118T072842.116415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
