20070120T214302.485691,20070120T214614.579429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T214302.485691,20070120T214614.579429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20070120T214302.485691,20070120T214614.579429,"SENSOR",1,"He++ density","cm-3",-1.824e+02,,
20070120T214302.485691,20070120T214614.579429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",162.01,3843686.00,-6012909.00
20070120T214302.485691,20070120T214614.579429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T214302.485691,20070120T214614.579429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T214302.485691,20070120T214614.579429,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070120T214302.485691,20070120T214614.579429,"SENSOR",1,"O+ density","cm-3",-2.954e+00,,
20070120T214302.485691,20070120T214614.579429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.76,0.00,-0.00
20070120T214302.485691,20070120T214614.579429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T214302.485691,20070120T214614.579429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T214302.485691,20070120T214614.579429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20070120T214302.485691,20070120T214614.579429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T214302.485691,20070120T214614.579429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T214302.485691,20070120T214614.579429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T214302.485691,20070120T214614.579429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T214302.485691,20070120T214614.579429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T214614.579429,20070120T214926.548182,"SENSOR",1,"position MSO [x,y,z]","km",2098.568000,-6461.629000,1985.526000
20070120T214614.579429,20070120T214926.548182,"SENSOR",1,"H+ density","cm-3",-2.312e+02,,
20070120T214614.579429,20070120T214926.548182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.22,4896109.00,-5564005.00
20070120T214614.579429,20070120T214926.548182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T214614.579429,20070120T214926.548182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T214614.579429,20070120T214926.548182,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T214614.579429,20070120T214926.548182,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T214614.579429,20070120T214926.548182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T214614.579429,20070120T214926.548182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T214614.579429,20070120T214926.548182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T214614.579429,20070120T214926.548182,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T214614.579429,20070120T214926.548182,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T214614.579429,20070120T214926.548182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T214614.579429,20070120T214926.548182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T214614.579429,20070120T214926.548182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T214614.579429,20070120T214926.548182,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070120T214614.579429,20070120T214926.548182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T214614.579429,20070120T214926.548182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T214614.579429,20070120T214926.548182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T214614.579429,20070120T214926.548182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T214614.579429,20070120T214926.548182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T214926.548182,20070120T215238.641920,"SENSOR",1,"position MSO [x,y,z]","km",2277.312000,-6796.304000,1654.201000
20070120T214926.548182,20070120T215238.641920,"SENSOR",1,"H+ density","cm-3",-2.826e+02,,
20070120T214926.548182,20070120T215238.641920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.68,4267532.00,-5768411.00
20070120T214926.548182,20070120T215238.641920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T214926.548182,20070120T215238.641920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T214926.548182,20070120T215238.641920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20070120T214926.548182,20070120T215238.641920,"SENSOR",1,"He++ density","cm-3",-9.071e+01,,
20070120T214926.548182,20070120T215238.641920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.84,2412446.00,-4977745.00
20070120T214926.548182,20070120T215238.641920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T214926.548182,20070120T215238.641920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T214926.548182,20070120T215238.641920,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20070120T214926.548182,20070120T215238.641920,"SENSOR",1,"O+ density","cm-3",-5.493e+01,,
20070120T214926.548182,20070120T215238.641920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.00,2893843.00,-6478480.00
20070120T214926.548182,20070120T215238.641920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T214926.548182,20070120T215238.641920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T214926.548182,20070120T215238.641920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20070120T214926.548182,20070120T215238.641920,"SENSOR",1,"O2+ density","cm-3",-1.450e+01,,
20070120T214926.548182,20070120T215238.641920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.98,1774820.00,-4260190.00
20070120T214926.548182,20070120T215238.641920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T214926.548182,20070120T215238.641920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T214926.548182,20070120T215238.641920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T215238.641920,20070120T215550.610663,"SENSOR",1,"position MSO [x,y,z]","km",2447.014000,-7104.022000,1316.265000
20070120T215238.641920,20070120T215550.610663,"SENSOR",1,"H+ density","cm-3",-1.120e+01,,
20070120T215238.641920,20070120T215550.610663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.53,437735.90,-1014986.00
20070120T215238.641920,20070120T215550.610663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T215238.641920,20070120T215550.610663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T215238.641920,20070120T215550.610663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20070120T215238.641920,20070120T215550.610663,"SENSOR",1,"He++ density","cm-3",-2.858e+02,,
20070120T215238.641920,20070120T215550.610663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",198.63,1981170.00,-5487165.00
20070120T215238.641920,20070120T215550.610663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T215238.641920,20070120T215550.610663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T215238.641920,20070120T215550.610663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T215238.641920,20070120T215550.610663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T215238.641920,20070120T215550.610663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T215238.641920,20070120T215550.610663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T215238.641920,20070120T215550.610663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T215238.641920,20070120T215550.610663,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20070120T215238.641920,20070120T215550.610663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T215238.641920,20070120T215550.610663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T215238.641920,20070120T215550.610663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T215238.641920,20070120T215550.610663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T215238.641920,20070120T215550.610663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T215550.610663,20070120T215902.673160,"SENSOR",1,"position MSO [x,y,z]","km",2607.989000,-7386.445000,973.632600
20070120T215550.610663,20070120T215902.673160,"SENSOR",1,"H+ density","cm-3",-1.938e+01,,
20070120T215550.610663,20070120T215902.673160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.23,838013.80,-1363505.00
20070120T215550.610663,20070120T215902.673160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T215550.610663,20070120T215902.673160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T215550.610663,20070120T215902.673160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20070120T215550.610663,20070120T215902.673160,"SENSOR",1,"He++ density","cm-3",-2.935e+02,,
20070120T215550.610663,20070120T215902.673160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.24,3657291.00,-6229609.00
20070120T215550.610663,20070120T215902.673160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T215550.610663,20070120T215902.673160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T215550.610663,20070120T215902.673160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T215550.610663,20070120T215902.673160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T215550.610663,20070120T215902.673160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T215550.610663,20070120T215902.673160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T215550.610663,20070120T215902.673160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T215550.610663,20070120T215902.673160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20070120T215550.610663,20070120T215902.673160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T215550.610663,20070120T215902.673160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T215550.610663,20070120T215902.673160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T215550.610663,20070120T215902.673160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T215550.610663,20070120T215902.673160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T215902.673160,20070120T220214.673159,"SENSOR",1,"position MSO [x,y,z]","km",2760.594000,-7645.174000,627.812800
20070120T215902.673160,20070120T220214.673159,"SENSOR",1,"H+ density","cm-3",-8.106e+00,,
20070120T215902.673160,20070120T220214.673159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.73,1144846.00,-775094.00
20070120T215902.673160,20070120T220214.673159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T215902.673160,20070120T220214.673159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T215902.673160,20070120T220214.673159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20070120T215902.673160,20070120T220214.673159,"SENSOR",1,"He++ density","cm-3",-1.401e+02,,
20070120T215902.673160,20070120T220214.673159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.85,0.00,0.00
20070120T215902.673160,20070120T220214.673159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T215902.673160,20070120T220214.673159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T215902.673160,20070120T220214.673159,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T215902.673160,20070120T220214.673159,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T215902.673160,20070120T220214.673159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T215902.673160,20070120T220214.673159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T215902.673160,20070120T220214.673159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T215902.673160,20070120T220214.673159,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20070120T215902.673160,20070120T220214.673159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T215902.673160,20070120T220214.673159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T215902.673160,20070120T220214.673159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T215902.673160,20070120T220214.673159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T215902.673160,20070120T220214.673159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T220214.641904,20070120T220526.735651,"SENSOR",1,"position MSO [x,y,z]","km",2905.132000,-7881.599000,280.163600
20070120T220214.641904,20070120T220526.735651,"SENSOR",1,"H+ density","cm-3",-1.428e+01,,
20070120T220214.641904,20070120T220526.735651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.17,567055.50,-1064331.00
20070120T220214.641904,20070120T220526.735651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T220214.641904,20070120T220526.735651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T220214.641904,20070120T220526.735651,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T220214.641904,20070120T220526.735651,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T220214.641904,20070120T220526.735651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T220214.641904,20070120T220526.735651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T220214.641904,20070120T220526.735651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T220214.641904,20070120T220526.735651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T220214.641904,20070120T220526.735651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T220214.641904,20070120T220526.735651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T220214.641904,20070120T220526.735651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T220214.641904,20070120T220526.735651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T220214.641904,20070120T220526.735651,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070120T220214.641904,20070120T220526.735651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T220214.641904,20070120T220526.735651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T220214.641904,20070120T220526.735651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T220214.641904,20070120T220526.735651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T220214.641904,20070120T220526.735651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T220526.735651,20070120T220838.735651,"SENSOR",1,"position MSO [x,y,z]","km",3041.956000,-8097.093000,-68.310600
20070120T220526.735651,20070120T220838.735651,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T220526.735651,20070120T220838.735651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T220526.735651,20070120T220838.735651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T220526.735651,20070120T220838.735651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T220526.735651,20070120T220838.735651,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T220526.735651,20070120T220838.735651,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T220526.735651,20070120T220838.735651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T220526.735651,20070120T220838.735651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T220526.735651,20070120T220838.735651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T220526.735651,20070120T220838.735651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T220526.735651,20070120T220838.735651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T220526.735651,20070120T220838.735651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T220526.735651,20070120T220838.735651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T220526.735651,20070120T220838.735651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T220526.735651,20070120T220838.735651,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070120T220526.735651,20070120T220838.735651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T220526.735651,20070120T220838.735651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T220526.735651,20070120T220838.735651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T220526.735651,20070120T220838.735651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T220526.735651,20070120T220838.735651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T022140.110262,20070121T022452.079005,"SENSOR",1,"position MSO [x,y,z]","km",792.067700,2029.667000,-9575.163000
20070121T022140.110262,20070121T022452.079005,"SENSOR",1,"H+ density","cm-3",-2.072e+01,,
20070121T022140.110262,20070121T022452.079005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.55,309186.80,-1024926.00
20070121T022140.110262,20070121T022452.079005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T022140.110262,20070121T022452.079005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T022140.110262,20070121T022452.079005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20070121T022140.110262,20070121T022452.079005,"SENSOR",1,"He++ density","cm-3",-2.921e+01,,
20070121T022140.110262,20070121T022452.079005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.34,198964.60,-669896.50
20070121T022140.110262,20070121T022452.079005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T022140.110262,20070121T022452.079005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T022140.110262,20070121T022452.079005,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20070121T022140.110262,20070121T022452.079005,"SENSOR",1,"O+ density","cm-3",3.603e+01,,
20070121T022140.110262,20070121T022452.079005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.72,0.00,-0.00
20070121T022140.110262,20070121T022452.079005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T022140.110262,20070121T022452.079005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T022140.110262,20070121T022452.079005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20070121T022140.110262,20070121T022452.079005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T022140.110262,20070121T022452.079005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T022140.110262,20070121T022452.079005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T022140.110262,20070121T022452.079005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T022140.110262,20070121T022452.079005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T022452.079005,20070121T022804.141502,"SENSOR",1,"position MSO [x,y,z]","km",661.447100,2267.922000,-9315.564000
20070121T022452.079005,20070121T022804.141502,"SENSOR",1,"H+ density","cm-3",-1.506e+01,,
20070121T022452.079005,20070121T022804.141502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.91,339008.00,-1061242.00
20070121T022452.079005,20070121T022804.141502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T022452.079005,20070121T022804.141502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T022452.079005,20070121T022804.141502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20070121T022452.079005,20070121T022804.141502,"SENSOR",1,"He++ density","cm-3",-2.607e+01,,
20070121T022452.079005,20070121T022804.141502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.18,865183.50,-580219.70
20070121T022452.079005,20070121T022804.141502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T022452.079005,20070121T022804.141502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T022452.079005,20070121T022804.141502,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070121T022452.079005,20070121T022804.141502,"SENSOR",1,"O+ density","cm-3",6.779e+01,,
20070121T022452.079005,20070121T022804.141502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.86,0.00,-0.00
20070121T022452.079005,20070121T022804.141502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T022452.079005,20070121T022804.141502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T022452.079005,20070121T022804.141502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20070121T022452.079005,20070121T022804.141502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T022452.079005,20070121T022804.141502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T022452.079005,20070121T022804.141502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T022452.079005,20070121T022804.141502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T022452.079005,20070121T022804.141502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T022804.141502,20070121T023116.141497,"SENSOR",1,"position MSO [x,y,z]","km",529.652900,2502.162000,-9039.377000
20070121T022804.141502,20070121T023116.141497,"SENSOR",1,"H+ density","cm-3",1.123e+02,,
20070121T022804.141502,20070121T023116.141497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-297.19,4382984.00,-6299160.00
20070121T022804.141502,20070121T023116.141497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T022804.141502,20070121T023116.141497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T022804.141502,20070121T023116.141497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20070121T022804.141502,20070121T023116.141497,"SENSOR",1,"He++ density","cm-3",-3.274e+01,,
20070121T022804.141502,20070121T023116.141497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.41,637795.40,-930223.60
20070121T022804.141502,20070121T023116.141497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T022804.141502,20070121T023116.141497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T022804.141502,20070121T023116.141497,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T022804.141502,20070121T023116.141497,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T022804.141502,20070121T023116.141497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T022804.141502,20070121T023116.141497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T022804.141502,20070121T023116.141497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T022804.141502,20070121T023116.141497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20070121T022804.141502,20070121T023116.141497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T022804.141502,20070121T023116.141497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T022804.141502,20070121T023116.141497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T022804.141502,20070121T023116.141497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T022804.141502,20070121T023116.141497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T023116.141497,20070121T023428.110240,"SENSOR",1,"position MSO [x,y,z]","km",396.896300,2731.580000,-8746.050000
20070121T023116.141497,20070121T023428.110240,"SENSOR",1,"H+ density","cm-3",-1.488e+01,,
20070121T023116.141497,20070121T023428.110240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.47,325550.80,-1008751.00
20070121T023116.141497,20070121T023428.110240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T023116.141497,20070121T023428.110240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T023116.141497,20070121T023428.110240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20070121T023116.141497,20070121T023428.110240,"SENSOR",1,"He++ density","cm-3",-3.033e+01,,
20070121T023116.141497,20070121T023428.110240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.80,216271.10,-682955.90
20070121T023116.141497,20070121T023428.110240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T023116.141497,20070121T023428.110240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T023116.141497,20070121T023428.110240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T023116.141497,20070121T023428.110240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T023116.141497,20070121T023428.110240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T023116.141497,20070121T023428.110240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T023116.141497,20070121T023428.110240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T023116.141497,20070121T023428.110240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20070121T023116.141497,20070121T023428.110240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T023116.141497,20070121T023428.110240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T023116.141497,20070121T023428.110240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T023116.141497,20070121T023428.110240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T023116.141497,20070121T023428.110240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T023428.110240,20070121T023740.203988,"SENSOR",1,"position MSO [x,y,z]","km",263.309000,2955.462000,-8434.756000
20070121T023428.110240,20070121T023740.203988,"SENSOR",1,"H+ density","cm-3",-2.050e+01,,
20070121T023428.110240,20070121T023740.203988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.37,312657.30,-1034507.00
20070121T023428.110240,20070121T023740.203988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T023428.110240,20070121T023740.203988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T023428.110240,20070121T023740.203988,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20070121T023428.110240,20070121T023740.203988,"SENSOR",1,"He++ density","cm-3",-3.393e+01,,
20070121T023428.110240,20070121T023740.203988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.99,521992.20,-964516.60
