20070110T194852.132041,20070110T195204.100784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20070110T194852.132041,20070110T195204.100784,"SENSOR",1,"He++ density","cm-3",7.910e+01,,
20070110T194852.132041,20070110T195204.100784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.47,15594.75,208.68
20070110T194852.132041,20070110T195204.100784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T194852.132041,20070110T195204.100784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T194852.132041,20070110T195204.100784,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20070110T194852.132041,20070110T195204.100784,"SENSOR",1,"O+ density","cm-3",-8.835e+01,,
20070110T194852.132041,20070110T195204.100784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.12,1267240.00,-410811.30
20070110T194852.132041,20070110T195204.100784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T194852.132041,20070110T195204.100784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T194852.132041,20070110T195204.100784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20070110T194852.132041,20070110T195204.100784,"SENSOR",1,"O2+ density","cm-3",-3.598e+01,,
20070110T194852.132041,20070110T195204.100784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.53,0.00,0.00
20070110T194852.132041,20070110T195204.100784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T194852.132041,20070110T195204.100784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T194852.132041,20070110T195204.100784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T195204.100784,20070110T195516.194522,"SENSOR",1,"position MSO [x,y,z]","km",2980.769000,-6352.577000,1191.459000
20070110T195204.100784,20070110T195516.194522,"SENSOR",1,"H+ density","cm-3",3.062e+01,,
20070110T195204.100784,20070110T195516.194522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.51,1255382.00,-1204830.00
20070110T195204.100784,20070110T195516.194522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T195204.100784,20070110T195516.194522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T195204.100784,20070110T195516.194522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20070110T195204.100784,20070110T195516.194522,"SENSOR",1,"He++ density","cm-3",-2.142e+02,,
20070110T195204.100784,20070110T195516.194522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.96,1558229.00,62653.95
20070110T195204.100784,20070110T195516.194522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T195204.100784,20070110T195516.194522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T195204.100784,20070110T195516.194522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T195204.100784,20070110T195516.194522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T195204.100784,20070110T195516.194522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T195204.100784,20070110T195516.194522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T195204.100784,20070110T195516.194522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T195204.100784,20070110T195516.194522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20070110T195204.100784,20070110T195516.194522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T195204.100784,20070110T195516.194522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T195204.100784,20070110T195516.194522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T195204.100784,20070110T195516.194522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T195204.100784,20070110T195516.194522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T195516.194522,20070110T195828.163276,"SENSOR",1,"position MSO [x,y,z]","km",3182.219000,-6624.216000,821.244100
20070110T195516.194522,20070110T195828.163276,"SENSOR",1,"H+ density","cm-3",9.666e+00,,
20070110T195516.194522,20070110T195828.163276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.47,1250402.00,-1858520.00
20070110T195516.194522,20070110T195828.163276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T195516.194522,20070110T195828.163276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T195516.194522,20070110T195828.163276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20070110T195516.194522,20070110T195828.163276,"SENSOR",1,"He++ density","cm-3",-1.655e+01,,
20070110T195516.194522,20070110T195828.163276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.06,1823742.00,-3457244.00
20070110T195516.194522,20070110T195828.163276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T195516.194522,20070110T195828.163276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T195516.194522,20070110T195828.163276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T195516.194522,20070110T195828.163276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T195516.194522,20070110T195828.163276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T195516.194522,20070110T195828.163276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T195516.194522,20070110T195828.163276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T195516.194522,20070110T195828.163276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20070110T195516.194522,20070110T195828.163276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T195516.194522,20070110T195828.163276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T195516.194522,20070110T195828.163276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T195516.194522,20070110T195828.163276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T195516.194522,20070110T195828.163276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T195828.163276,20070110T200140.163275,"SENSOR",1,"position MSO [x,y,z]","km",3371.188000,-6869.925000,447.867800
20070110T195828.163276,20070110T200140.163275,"SENSOR",1,"H+ density","cm-3",-8.495e+01,,
20070110T195828.163276,20070110T200140.163275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.57,462132.70,-892898.60
20070110T195828.163276,20070110T200140.163275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T195828.163276,20070110T200140.163275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T195828.163276,20070110T200140.163275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20070110T195828.163276,20070110T200140.163275,"SENSOR",1,"He++ density","cm-3",-8.144e+01,,
20070110T195828.163276,20070110T200140.163275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.88,556008.40,-480892.80
20070110T195828.163276,20070110T200140.163275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T195828.163276,20070110T200140.163275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T195828.163276,20070110T200140.163275,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20070110T195828.163276,20070110T200140.163275,"SENSOR",1,"O+ density","cm-3",-2.702e+01,,
20070110T195828.163276,20070110T200140.163275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.36,6484540.00,-15219990.00
20070110T195828.163276,20070110T200140.163275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T195828.163276,20070110T200140.163275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T195828.163276,20070110T200140.163275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20070110T195828.163276,20070110T200140.163275,"SENSOR",1,"O2+ density","cm-3",5.884e+01,,
20070110T195828.163276,20070110T200140.163275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.37,0.00,-0.00
20070110T195828.163276,20070110T200140.163275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T195828.163276,20070110T200140.163275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T195828.163276,20070110T200140.163275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T200140.257023,20070110T200452.257023,"SENSOR",1,"position MSO [x,y,z]","km",3548.433000,-7091.676000,72.671450
20070110T200140.257023,20070110T200452.257023,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070110T200140.257023,20070110T200452.257023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T200140.257023,20070110T200452.257023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T200140.257023,20070110T200452.257023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T200140.257023,20070110T200452.257023,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070110T200140.257023,20070110T200452.257023,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070110T200140.257023,20070110T200452.257023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T200140.257023,20070110T200452.257023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T200140.257023,20070110T200452.257023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T200140.257023,20070110T200452.257023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T200140.257023,20070110T200452.257023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T200140.257023,20070110T200452.257023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T200140.257023,20070110T200452.257023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T200140.257023,20070110T200452.257023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T200140.257023,20070110T200452.257023,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070110T200140.257023,20070110T200452.257023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T200140.257023,20070110T200452.257023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T200140.257023,20070110T200452.257023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T200140.257023,20070110T200452.257023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T200140.257023,20070110T200452.257023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
