20070125T022735.413907,20070125T023047.507654,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T022735.413907,20070125T023047.507654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T022735.413907,20070125T023047.507654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T022735.413907,20070125T023047.507654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T022735.413907,20070125T023047.507654,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T022735.413907,20070125T023047.507654,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T022735.413907,20070125T023047.507654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T022735.413907,20070125T023047.507654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T022735.413907,20070125T023047.507654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T022735.413907,20070125T023047.507654,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T022735.413907,20070125T023047.507654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T022735.413907,20070125T023047.507654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T022735.413907,20070125T023047.507654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T022735.413907,20070125T023047.507654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T022735.413907,20070125T023047.507654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T023047.507654,20070125T023359.476398,"SENSOR",1,"position MSO [x,y,z]","km",1608.050000,-6188.155000,2516.735000
20070125T023047.507654,20070125T023359.476398,"SENSOR",1,"H+ density","cm-3",-3.169e+01,,
20070125T023047.507654,20070125T023359.476398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.62,3364693.00,-2699323.00
20070125T023047.507654,20070125T023359.476398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T023047.507654,20070125T023359.476398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T023047.507654,20070125T023359.476398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20070125T023047.507654,20070125T023359.476398,"SENSOR",1,"He++ density","cm-3",-1.478e+02,,
20070125T023047.507654,20070125T023359.476398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.16,6864519.00,-2418024.00
20070125T023047.507654,20070125T023359.476398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T023047.507654,20070125T023359.476398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T023047.507654,20070125T023359.476398,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070125T023047.507654,20070125T023359.476398,"SENSOR",1,"O+ density","cm-3",-2.748e+01,,
20070125T023047.507654,20070125T023359.476398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.81,401471.40,-1508116.00
20070125T023047.507654,20070125T023359.476398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T023047.507654,20070125T023359.476398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T023047.507654,20070125T023359.476398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20070125T023047.507654,20070125T023359.476398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T023047.507654,20070125T023359.476398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T023047.507654,20070125T023359.476398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T023047.507654,20070125T023359.476398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T023047.507654,20070125T023359.476398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T023359.476398,20070125T023711.538895,"SENSOR",1,"position MSO [x,y,z]","km",1778.588000,-6566.799000,2210.157000
20070125T023359.476398,20070125T023711.538895,"SENSOR",1,"H+ density","cm-3",-1.027e+01,,
20070125T023359.476398,20070125T023711.538895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.74,6481412.00,-9125588.00
20070125T023359.476398,20070125T023711.538895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T023359.476398,20070125T023711.538895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T023359.476398,20070125T023711.538895,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20070125T023359.476398,20070125T023711.538895,"SENSOR",1,"He++ density","cm-3",-7.844e+01,,
20070125T023359.476398,20070125T023711.538895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.49,5864431.00,-3723646.00
20070125T023359.476398,20070125T023711.538895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T023359.476398,20070125T023711.538895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T023359.476398,20070125T023711.538895,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T023359.476398,20070125T023711.538895,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T023359.476398,20070125T023711.538895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T023359.476398,20070125T023711.538895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T023359.476398,20070125T023711.538895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T023359.476398,20070125T023711.538895,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20070125T023359.476398,20070125T023711.538895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T023359.476398,20070125T023711.538895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T023359.476398,20070125T023711.538895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T023359.476398,20070125T023711.538895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T023359.476398,20070125T023711.538895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T023711.538895,20070125T024023.507649,"SENSOR",1,"position MSO [x,y,z]","km",1941.450000,-6917.134000,1893.992000
20070125T023711.538895,20070125T024023.507649,"SENSOR",1,"H+ density","cm-3",-1.395e+01,,
20070125T023711.538895,20070125T024023.507649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.12,5246554.00,-8788922.00
20070125T023711.538895,20070125T024023.507649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T023711.538895,20070125T024023.507649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T023711.538895,20070125T024023.507649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20070125T023711.538895,20070125T024023.507649,"SENSOR",1,"He++ density","cm-3",3.888e+01,,
20070125T023711.538895,20070125T024023.507649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",185.45,4766588.00,-6928914.00
20070125T023711.538895,20070125T024023.507649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T023711.538895,20070125T024023.507649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T023711.538895,20070125T024023.507649,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T023711.538895,20070125T024023.507649,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T023711.538895,20070125T024023.507649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T023711.538895,20070125T024023.507649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T023711.538895,20070125T024023.507649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T023711.538895,20070125T024023.507649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20070125T023711.538895,20070125T024023.507649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T023711.538895,20070125T024023.507649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T023711.538895,20070125T024023.507649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T023711.538895,20070125T024023.507649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T023711.538895,20070125T024023.507649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T024023.507649,20070125T024335.601387,"SENSOR",1,"position MSO [x,y,z]","km",2096.845000,-7240.876000,1570.464000
20070125T024023.507649,20070125T024335.601387,"SENSOR",1,"H+ density","cm-3",1.854e+00,,
20070125T024023.507649,20070125T024335.601387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.19,946169.30,-1097371.00
20070125T024023.507649,20070125T024335.601387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T024023.507649,20070125T024335.601387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T024023.507649,20070125T024335.601387,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T024023.507649,20070125T024335.601387,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T024023.507649,20070125T024335.601387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T024023.507649,20070125T024335.601387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T024023.507649,20070125T024335.601387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T024023.507649,20070125T024335.601387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T024023.507649,20070125T024335.601387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T024023.507649,20070125T024335.601387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T024023.507649,20070125T024335.601387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T024023.507649,20070125T024335.601387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T024023.507649,20070125T024335.601387,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T024023.507649,20070125T024335.601387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T024023.507649,20070125T024335.601387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T024023.507649,20070125T024335.601387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T024023.507649,20070125T024335.601387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T024023.507649,20070125T024335.601387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T024335.601387,20070125T024647.570130,"SENSOR",1,"position MSO [x,y,z]","km",2244.979000,-7539.578000,1241.466000
20070125T024335.601387,20070125T024647.570130,"SENSOR",1,"H+ density","cm-3",-5.505e+01,,
20070125T024335.601387,20070125T024647.570130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.21,556082.10,-1337153.00
20070125T024335.601387,20070125T024647.570130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T024335.601387,20070125T024647.570130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T024335.601387,20070125T024647.570130,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070125T024335.601387,20070125T024647.570130,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070125T024335.601387,20070125T024647.570130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T024335.601387,20070125T024647.570130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T024335.601387,20070125T024647.570130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T024335.601387,20070125T024647.570130,"SENSOR",1,"He++ qf lowEcountratio","unitless",-110,,
20070125T024335.601387,20070125T024647.570130,"SENSOR",1,"O+ density","cm-3",3.227e+00,,
20070125T024335.601387,20070125T024647.570130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.43,231395.00,-469945.50
20070125T024335.601387,20070125T024647.570130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T024335.601387,20070125T024647.570130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T024335.601387,20070125T024647.570130,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070125T024335.601387,20070125T024647.570130,"SENSOR",1,"O2+ density","cm-3",-4.476e+00,,
20070125T024335.601387,20070125T024647.570130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.02,0.00,0.00
20070125T024335.601387,20070125T024647.570130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T024335.601387,20070125T024647.570130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T024335.601387,20070125T024647.570130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T024647.570130,20070125T024959.663878,"SENSOR",1,"position MSO [x,y,z]","km",2386.088000,-7814.712000,908.555400
20070125T024647.570130,20070125T024959.663878,"SENSOR",1,"H+ density","cm-3",-2.091e+01,,
20070125T024647.570130,20070125T024959.663878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.18,638793.80,-1223413.00
20070125T024647.570130,20070125T024959.663878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T024647.570130,20070125T024959.663878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T024647.570130,20070125T024959.663878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20070125T024647.570130,20070125T024959.663878,"SENSOR",1,"He++ density","cm-3",-2.863e+01,,
20070125T024647.570130,20070125T024959.663878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.21,915658.50,-1964589.00
20070125T024647.570130,20070125T024959.663878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T024647.570130,20070125T024959.663878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T024647.570130,20070125T024959.663878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T024647.570130,20070125T024959.663878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T024647.570130,20070125T024959.663878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T024647.570130,20070125T024959.663878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T024647.570130,20070125T024959.663878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T024647.570130,20070125T024959.663878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20070125T024647.570130,20070125T024959.663878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T024647.570130,20070125T024959.663878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T024647.570130,20070125T024959.663878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T024647.570130,20070125T024959.663878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T024647.570130,20070125T024959.663878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T024959.663878,20070125T025311.632621,"SENSOR",1,"position MSO [x,y,z]","km",2520.406000,-8067.635000,573.035500
20070125T024959.663878,20070125T025311.632621,"SENSOR",1,"H+ density","cm-3",-5.415e+01,,
20070125T024959.663878,20070125T025311.632621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.32,314832.10,-697193.20
20070125T024959.663878,20070125T025311.632621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T024959.663878,20070125T025311.632621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T024959.663878,20070125T025311.632621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20070125T024959.663878,20070125T025311.632621,"SENSOR",1,"He++ density","cm-3",-5.097e+01,,
20070125T024959.663878,20070125T025311.632621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.02,5617777.00,-1403902.00
20070125T024959.663878,20070125T025311.632621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T024959.663878,20070125T025311.632621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T024959.663878,20070125T025311.632621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T024959.663878,20070125T025311.632621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T024959.663878,20070125T025311.632621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T024959.663878,20070125T025311.632621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T024959.663878,20070125T025311.632621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T024959.663878,20070125T025311.632621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20070125T024959.663878,20070125T025311.632621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T024959.663878,20070125T025311.632621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T024959.663878,20070125T025311.632621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T024959.663878,20070125T025311.632621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T024959.663878,20070125T025311.632621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T025311.632621,20070125T025623.632621,"SENSOR",1,"position MSO [x,y,z]","km",2648.139000,-8299.548000,236.087200
20070125T025311.632621,20070125T025623.632621,"SENSOR",1,"H+ density","cm-3",-3.623e-01,,
20070125T025311.632621,20070125T025623.632621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.35,587648.60,-1592601.00
20070125T025311.632621,20070125T025623.632621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T025311.632621,20070125T025623.632621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T025311.632621,20070125T025623.632621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20070125T025311.632621,20070125T025623.632621,"SENSOR",1,"He++ density","cm-3",-2.624e+01,,
20070125T025311.632621,20070125T025623.632621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.44,2204774.00,-636792.60
20070125T025311.632621,20070125T025623.632621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T025311.632621,20070125T025623.632621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T025311.632621,20070125T025623.632621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T025311.632621,20070125T025623.632621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T025311.632621,20070125T025623.632621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T025311.632621,20070125T025623.632621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T025311.632621,20070125T025623.632621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T025311.632621,20070125T025623.632621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20070125T025311.632621,20070125T025623.632621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T025311.632621,20070125T025623.632621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T025311.632621,20070125T025623.632621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T025311.632621,20070125T025623.632621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T025311.632621,20070125T025623.632621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T070913.819725,20070125T071225.913472,"SENSOR",1,"position MSO [x,y,z]","km",989.060500,1608.264000,-9598.052000
20070125T070913.819725,20070125T071225.913472,"SENSOR",1,"H+ density","cm-3",-5.256e+01,,
20070125T070913.819725,20070125T071225.913472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.85,434482.30,-1149687.00
20070125T070913.819725,20070125T071225.913472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T070913.819725,20070125T071225.913472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T070913.819725,20070125T071225.913472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20070125T070913.819725,20070125T071225.913472,"SENSOR",1,"He++ density","cm-3",-6.135e+00,,
20070125T070913.819725,20070125T071225.913472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.23,6595876.00,391526.70
20070125T070913.819725,20070125T071225.913472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T070913.819725,20070125T071225.913472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T070913.819725,20070125T071225.913472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T070913.819725,20070125T071225.913472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T070913.819725,20070125T071225.913472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T070913.819725,20070125T071225.913472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T070913.819725,20070125T071225.913472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T070913.819725,20070125T071225.913472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20070125T070913.819725,20070125T071225.913472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T070913.819725,20070125T071225.913472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T070913.819725,20070125T071225.913472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T070913.819725,20070125T071225.913472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T070913.819725,20070125T071225.913472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T071225.913472,20070125T071537.882216,"SENSOR",1,"position MSO [x,y,z]","km",867.702100,1863.637000,-9347.828000
20070125T071225.913472,20070125T071537.882216,"SENSOR",1,"H+ density","cm-3",-3.119e+01,,
20070125T071225.913472,20070125T071537.882216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.73,437893.80,-1348905.00
20070125T071225.913472,20070125T071537.882216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T071225.913472,20070125T071537.882216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T071225.913472,20070125T071537.882216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20070125T071225.913472,20070125T071537.882216,"SENSOR",1,"He++ density","cm-3",-1.931e+01,,
20070125T071225.913472,20070125T071537.882216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.43,826524.60,-2618891.00
20070125T071225.913472,20070125T071537.882216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T071225.913472,20070125T071537.882216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T071225.913472,20070125T071537.882216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T071225.913472,20070125T071537.882216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T071225.913472,20070125T071537.882216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T071225.913472,20070125T071537.882216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T071225.913472,20070125T071537.882216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T071225.913472,20070125T071537.882216,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20070125T071225.913472,20070125T071537.882216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T071225.913472,20070125T071537.882216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T071225.913472,20070125T071537.882216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T071225.913472,20070125T071537.882216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T071225.913472,20070125T071537.882216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T071537.882216,20070125T071849.975964,"SENSOR",1,"position MSO [x,y,z]","km",744.795200,2115.652000,-9080.773000
20070125T071537.882216,20070125T071849.975964,"SENSOR",1,"H+ density","cm-3",7.279e-01,,
20070125T071537.882216,20070125T071849.975964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.16,743687.90,-1868829.00
20070125T071537.882216,20070125T071849.975964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T071537.882216,20070125T071849.975964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T071537.882216,20070125T071849.975964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20070125T071537.882216,20070125T071849.975964,"SENSOR",1,"He++ density","cm-3",-5.195e-02,,
20070125T071537.882216,20070125T071849.975964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.77,16425020.00,419536.60
20070125T071537.882216,20070125T071849.975964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T071537.882216,20070125T071849.975964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070125T071537.882216,20070125T071849.975964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070125T071537.882216,20070125T071849.975964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070125T071537.882216,20070125T071849.975964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T071537.882216,20070125T071849.975964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070125T071537.882216,20070125T071849.975964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070125T071537.882216,20070125T071849.975964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20070125T071537.882216,20070125T071849.975964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070125T071537.882216,20070125T071849.975964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070125T071537.882216,20070125T071849.975964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070125T071537.882216,20070125T071849.975964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070125T071537.882216,20070125T071849.975964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070125T071849.975964,20070125T072201.944707,"SENSOR",1,"position MSO [x,y,z]","km",620.465700,2363.584000,-8796.200000
20070125T071849.975964,20070125T072201.944707,"SENSOR",1,"H+ density","cm-3",-4.863e+01,,
20070125T071849.975964,20070125T072201.944707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.51,1154619.00,-891274.40
20070125T071849.975964,20070125T072201.944707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070125T071849.975964,20070125T072201.944707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070125T071849.975964,20070125T072201.944707,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20070125T071849.975964,20070125T072201.944707,"SENSOR",1,"He++ density","cm-3",-1.197e+01,,
20070125T071849.975964,20070125T072201.944707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.13,2599972.00,-4012766.00
20070125T071849.975964,20070125T072201.944707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070125T071849.975964,20070125T072201.944707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
