20070119T120705.145029,20070119T121017.238776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T120705.145029,20070119T121017.238776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20070119T120705.145029,20070119T121017.238776,"SENSOR",1,"He++ density","cm-3",-2.094e+02,,
20070119T120705.145029,20070119T121017.238776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",186.98,9961865.00,-5807331.00
20070119T120705.145029,20070119T121017.238776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T120705.145029,20070119T121017.238776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T120705.145029,20070119T121017.238776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T120705.145029,20070119T121017.238776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T120705.145029,20070119T121017.238776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T120705.145029,20070119T121017.238776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T120705.145029,20070119T121017.238776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T120705.145029,20070119T121017.238776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20070119T120705.145029,20070119T121017.238776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T120705.145029,20070119T121017.238776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T120705.145029,20070119T121017.238776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T120705.145029,20070119T121017.238776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T120705.145029,20070119T121017.238776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T121017.238776,20070119T121329.207520,"SENSOR",1,"position MSO [x,y,z]","km",2212.071000,-6441.555000,1894.088000
20070119T121017.238776,20070119T121329.207520,"SENSOR",1,"H+ density","cm-3",-1.846e+01,,
20070119T121017.238776,20070119T121329.207520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.24,456825.00,-1184758.00
20070119T121017.238776,20070119T121329.207520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T121017.238776,20070119T121329.207520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T121017.238776,20070119T121329.207520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20070119T121017.238776,20070119T121329.207520,"SENSOR",1,"He++ density","cm-3",-3.319e+01,,
20070119T121017.238776,20070119T121329.207520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.02,203170.00,-791476.40
20070119T121017.238776,20070119T121329.207520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T121017.238776,20070119T121329.207520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T121017.238776,20070119T121329.207520,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20070119T121017.238776,20070119T121329.207520,"SENSOR",1,"O+ density","cm-3",-1.596e+02,,
20070119T121017.238776,20070119T121329.207520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",80.50,15609.20,-59555.07
20070119T121017.238776,20070119T121329.207520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T121017.238776,20070119T121329.207520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T121017.238776,20070119T121329.207520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20070119T121017.238776,20070119T121329.207520,"SENSOR",1,"O2+ density","cm-3",-1.122e+02,,
20070119T121017.238776,20070119T121329.207520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",56.94,1466430.00,-1102809.00
20070119T121017.238776,20070119T121329.207520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T121017.238776,20070119T121329.207520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T121017.238776,20070119T121329.207520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T121329.207520,20070119T121641.301268,"SENSOR",1,"position MSO [x,y,z]","km",2395.317000,-6769.228000,1557.462000
20070119T121329.207520,20070119T121641.301268,"SENSOR",1,"H+ density","cm-3",-2.789e+01,,
20070119T121329.207520,20070119T121641.301268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.09,796686.00,-1183167.00
20070119T121329.207520,20070119T121641.301268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T121329.207520,20070119T121641.301268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T121329.207520,20070119T121641.301268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20070119T121329.207520,20070119T121641.301268,"SENSOR",1,"He++ density","cm-3",-2.583e+01,,
20070119T121329.207520,20070119T121641.301268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.82,134515.40,-527844.00
20070119T121329.207520,20070119T121641.301268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T121329.207520,20070119T121641.301268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T121329.207520,20070119T121641.301268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T121329.207520,20070119T121641.301268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T121329.207520,20070119T121641.301268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T121329.207520,20070119T121641.301268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T121329.207520,20070119T121641.301268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T121329.207520,20070119T121641.301268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20070119T121329.207520,20070119T121641.301268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T121329.207520,20070119T121641.301268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T121329.207520,20070119T121641.301268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T121329.207520,20070119T121641.301268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T121329.207520,20070119T121641.301268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T121641.301268,20070119T121953.270011,"SENSOR",1,"position MSO [x,y,z]","km",2569.022000,-7069.960000,1214.589000
20070119T121641.301268,20070119T121953.270011,"SENSOR",1,"H+ density","cm-3",-4.046e+01,,
20070119T121641.301268,20070119T121953.270011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.93,1007374.00,-1893309.00
20070119T121641.301268,20070119T121953.270011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T121641.301268,20070119T121953.270011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T121641.301268,20070119T121953.270011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20070119T121641.301268,20070119T121953.270011,"SENSOR",1,"He++ density","cm-3",-5.251e+01,,
20070119T121641.301268,20070119T121953.270011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.85,1814948.00,-2584138.00
20070119T121641.301268,20070119T121953.270011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T121641.301268,20070119T121953.270011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T121641.301268,20070119T121953.270011,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20070119T121641.301268,20070119T121953.270011,"SENSOR",1,"O+ density","cm-3",-1.713e+02,,
20070119T121641.301268,20070119T121953.270011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",84.84,-0.00,-0.00
20070119T121641.301268,20070119T121953.270011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T121641.301268,20070119T121953.270011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T121641.301268,20070119T121953.270011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20070119T121641.301268,20070119T121953.270011,"SENSOR",1,"O2+ density","cm-3",-1.193e+02,,
20070119T121641.301268,20070119T121953.270011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",58.59,7834.66,-29927.10
20070119T121641.301268,20070119T121953.270011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T121641.301268,20070119T121953.270011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T121641.301268,20070119T121953.270011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T121953.270011,20070119T122305.363759,"SENSOR",1,"position MSO [x,y,z]","km",2733.550000,-7345.457000,867.340300
20070119T121953.270011,20070119T122305.363759,"SENSOR",1,"H+ density","cm-3",-3.427e+01,,
20070119T121953.270011,20070119T122305.363759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.53,1329992.00,-869361.70
20070119T121953.270011,20070119T122305.363759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T121953.270011,20070119T122305.363759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T121953.270011,20070119T122305.363759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20070119T121953.270011,20070119T122305.363759,"SENSOR",1,"He++ density","cm-3",-4.585e+01,,
20070119T121953.270011,20070119T122305.363759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.98,4007160.00,-2592566.00
20070119T121953.270011,20070119T122305.363759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T121953.270011,20070119T122305.363759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T121953.270011,20070119T122305.363759,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20070119T121953.270011,20070119T122305.363759,"SENSOR",1,"O+ density","cm-3",-1.667e+02,,
20070119T121953.270011,20070119T122305.363759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",83.12,8165.07,-31188.13
20070119T121953.270011,20070119T122305.363759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T121953.270011,20070119T122305.363759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T121953.270011,20070119T122305.363759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20070119T121953.270011,20070119T122305.363759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T121953.270011,20070119T122305.363759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T121953.270011,20070119T122305.363759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T121953.270011,20070119T122305.363759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T121953.270011,20070119T122305.363759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T122305.363759,20070119T122617.301252,"SENSOR",1,"position MSO [x,y,z]","km",2889.254000,-7597.277000,517.294400
20070119T122305.363759,20070119T122617.301252,"SENSOR",1,"H+ density","cm-3",-3.126e+01,,
20070119T122305.363759,20070119T122617.301252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.83,458229.60,-1201592.00
20070119T122305.363759,20070119T122617.301252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T122305.363759,20070119T122617.301252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T122305.363759,20070119T122617.301252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20070119T122305.363759,20070119T122617.301252,"SENSOR",1,"He++ density","cm-3",-3.163e+01,,
20070119T122305.363759,20070119T122617.301252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.37,391618.90,-967165.20
20070119T122305.363759,20070119T122617.301252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T122305.363759,20070119T122617.301252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T122305.363759,20070119T122617.301252,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20070119T122305.363759,20070119T122617.301252,"SENSOR",1,"O+ density","cm-3",-1.689e+02,,
20070119T122305.363759,20070119T122617.301252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",83.98,6364.26,-24308.76
20070119T122305.363759,20070119T122617.301252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T122305.363759,20070119T122617.301252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T122305.363759,20070119T122617.301252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20070119T122305.363759,20070119T122617.301252,"SENSOR",1,"O2+ density","cm-3",-1.050e+02,,
20070119T122305.363759,20070119T122617.301252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",58.68,5132131.00,-9299928.00
20070119T122305.363759,20070119T122617.301252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T122305.363759,20070119T122617.301252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T122305.363759,20070119T122617.301252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T122617.301252,20070119T122929.394999,"SENSOR",1,"position MSO [x,y,z]","km",3036.506000,-7826.893000,165.709600
20070119T122617.301252,20070119T122929.394999,"SENSOR",1,"H+ density","cm-3",-3.472e+01,,
20070119T122617.301252,20070119T122929.394999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.62,1345984.00,-981625.70
20070119T122617.301252,20070119T122929.394999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T122617.301252,20070119T122929.394999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T122617.301252,20070119T122929.394999,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20070119T122617.301252,20070119T122929.394999,"SENSOR",1,"He++ density","cm-3",-4.428e+02,,
20070119T122617.301252,20070119T122929.394999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",198.27,4834362.00,-14251080.00
20070119T122617.301252,20070119T122929.394999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T122617.301252,20070119T122929.394999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T122617.301252,20070119T122929.394999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T122617.301252,20070119T122929.394999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T122617.301252,20070119T122929.394999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T122617.301252,20070119T122929.394999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T122617.301252,20070119T122929.394999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T122617.301252,20070119T122929.394999,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20070119T122617.301252,20070119T122929.394999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T122617.301252,20070119T122929.394999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T122617.301252,20070119T122929.394999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T122617.301252,20070119T122929.394999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T122617.301252,20070119T122929.394999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T122929.394999,20070119T123241.394999,"SENSOR",1,"position MSO [x,y,z]","km",3175.673000,-8035.665000,-186.396900
20070119T122929.394999,20070119T123241.394999,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070119T122929.394999,20070119T123241.394999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T122929.394999,20070119T123241.394999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T122929.394999,20070119T123241.394999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T122929.394999,20070119T123241.394999,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070119T122929.394999,20070119T123241.394999,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070119T122929.394999,20070119T123241.394999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T122929.394999,20070119T123241.394999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T122929.394999,20070119T123241.394999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T122929.394999,20070119T123241.394999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T122929.394999,20070119T123241.394999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T122929.394999,20070119T123241.394999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T122929.394999,20070119T123241.394999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T122929.394999,20070119T123241.394999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T122929.394999,20070119T123241.394999,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070119T122929.394999,20070119T123241.394999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T122929.394999,20070119T123241.394999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T122929.394999,20070119T123241.394999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T122929.394999,20070119T123241.394999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T122929.394999,20070119T123241.394999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T164531.613354,20070119T164843.582097,"SENSOR",1,"position MSO [x,y,z]","km",728.499300,2153.938000,-9577.642000
20070119T164531.613354,20070119T164843.582097,"SENSOR",1,"H+ density","cm-3",-3.170e+01,,
20070119T164531.613354,20070119T164843.582097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.43,304018.60,-1061005.00
20070119T164531.613354,20070119T164843.582097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T164531.613354,20070119T164843.582097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T164531.613354,20070119T164843.582097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20070119T164531.613354,20070119T164843.582097,"SENSOR",1,"He++ density","cm-3",-2.518e+01,,
20070119T164531.613354,20070119T164843.582097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.39,204063.60,-680625.70
20070119T164531.613354,20070119T164843.582097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T164531.613354,20070119T164843.582097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T164531.613354,20070119T164843.582097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T164531.613354,20070119T164843.582097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T164531.613354,20070119T164843.582097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T164531.613354,20070119T164843.582097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T164531.613354,20070119T164843.582097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T164531.613354,20070119T164843.582097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20070119T164531.613354,20070119T164843.582097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T164531.613354,20070119T164843.582097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T164531.613354,20070119T164843.582097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T164531.613354,20070119T164843.582097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T164531.613354,20070119T164843.582097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T164843.582097,20070119T165155.644594,"SENSOR",1,"position MSO [x,y,z]","km",595.120200,2386.570000,-9315.880000
20070119T164843.582097,20070119T165155.644594,"SENSOR",1,"H+ density","cm-3",-3.551e+01,,
20070119T164843.582097,20070119T165155.644594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.39,1044902.00,-813664.30
20070119T164843.582097,20070119T165155.644594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T164843.582097,20070119T165155.644594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T164843.582097,20070119T165155.644594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20070119T164843.582097,20070119T165155.644594,"SENSOR",1,"He++ density","cm-3",-2.099e+01,,
20070119T164843.582097,20070119T165155.644594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.72,3114549.00,-685811.40
20070119T164843.582097,20070119T165155.644594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T164843.582097,20070119T165155.644594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T164843.582097,20070119T165155.644594,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T164843.582097,20070119T165155.644594,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T164843.582097,20070119T165155.644594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T164843.582097,20070119T165155.644594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T164843.582097,20070119T165155.644594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T164843.582097,20070119T165155.644594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20070119T164843.582097,20070119T165155.644594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T164843.582097,20070119T165155.644594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T164843.582097,20070119T165155.644594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T164843.582097,20070119T165155.644594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T164843.582097,20070119T165155.644594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T165155.644594,20070119T165507.613337,"SENSOR",1,"position MSO [x,y,z]","km",460.703700,2614.990000,-9037.678000
20070119T165155.644594,20070119T165507.613337,"SENSOR",1,"H+ density","cm-3",-2.710e+01,,
20070119T165155.644594,20070119T165507.613337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.22,278619.30,-942177.10
20070119T165155.644594,20070119T165507.613337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T165155.644594,20070119T165507.613337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T165155.644594,20070119T165507.613337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20070119T165155.644594,20070119T165507.613337,"SENSOR",1,"He++ density","cm-3",-2.829e+01,,
20070119T165155.644594,20070119T165507.613337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.82,966819.30,-651038.00
20070119T165155.644594,20070119T165507.613337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T165155.644594,20070119T165507.613337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T165155.644594,20070119T165507.613337,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20070119T165155.644594,20070119T165507.613337,"SENSOR",1,"O+ density","cm-3",7.525e+00,,
20070119T165155.644594,20070119T165507.613337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.45,206708.30,-364132.10
20070119T165155.644594,20070119T165507.613337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T165155.644594,20070119T165507.613337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T165155.644594,20070119T165507.613337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20070119T165155.644594,20070119T165507.613337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T165155.644594,20070119T165507.613337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T165155.644594,20070119T165507.613337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T165155.644594,20070119T165507.613337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T165155.644594,20070119T165507.613337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T165507.613337,20070119T165819.707085,"SENSOR",1,"position MSO [x,y,z]","km",325.419200,2838.488000,-8742.384000
20070119T165507.613337,20070119T165819.707085,"SENSOR",1,"H+ density","cm-3",-2.137e+01,,
20070119T165507.613337,20070119T165819.707085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.57,307938.70,-1119414.00
20070119T165507.613337,20070119T165819.707085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T165507.613337,20070119T165819.707085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T165507.613337,20070119T165819.707085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20070119T165507.613337,20070119T165819.707085,"SENSOR",1,"He++ density","cm-3",-3.681e+01,,
20070119T165507.613337,20070119T165819.707085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.56,2020822.00,-1107974.00
20070119T165507.613337,20070119T165819.707085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T165507.613337,20070119T165819.707085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T165507.613337,20070119T165819.707085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T165507.613337,20070119T165819.707085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T165507.613337,20070119T165819.707085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T165507.613337,20070119T165819.707085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T165507.613337,20070119T165819.707085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T165507.613337,20070119T165819.707085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20070119T165507.613337,20070119T165819.707085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T165507.613337,20070119T165819.707085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T165507.613337,20070119T165819.707085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T165507.613337,20070119T165819.707085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T165507.613337,20070119T165819.707085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T165819.707085,20070119T170131.707085,"SENSOR",1,"position MSO [x,y,z]","km",189.476600,3056.241000,-8429.326000
20070119T165819.707085,20070119T170131.707085,"SENSOR",1,"H+ density","cm-3",6.623e+01,,
20070119T165819.707085,20070119T170131.707085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.52,827600.70,-1728453.00
20070119T165819.707085,20070119T170131.707085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T165819.707085,20070119T170131.707085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T165819.707085,20070119T170131.707085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070119T165819.707085,20070119T170131.707085,"SENSOR",1,"He++ density","cm-3",7.593e+01,,
20070119T165819.707085,20070119T170131.707085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.12,6069845.00,-15633610.00
