20070127T081311.002703,20070127T081623.096461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T081311.002703,20070127T081623.096461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T081311.002703,20070127T081623.096461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T081311.002703,20070127T081623.096461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T081311.002703,20070127T081623.096461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T081311.002703,20070127T081623.096461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T081311.002703,20070127T081623.096461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T081311.002703,20070127T081623.096461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T081311.002703,20070127T081623.096461,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T081311.002703,20070127T081623.096461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T081311.002703,20070127T081623.096461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T081311.002703,20070127T081623.096461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T081311.002703,20070127T081623.096461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T081311.002703,20070127T081623.096461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T081623.096461,20070127T081935.096446,"SENSOR",1,"position MSO [x,y,z]","km",1449.201000,-6231.731000,2625.220000
20070127T081623.096461,20070127T081935.096446,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T081623.096461,20070127T081935.096446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T081623.096461,20070127T081935.096446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T081623.096461,20070127T081935.096446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T081623.096461,20070127T081935.096446,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T081623.096461,20070127T081935.096446,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T081623.096461,20070127T081935.096446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T081623.096461,20070127T081935.096446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T081623.096461,20070127T081935.096446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T081623.096461,20070127T081935.096446,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T081623.096461,20070127T081935.096446,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T081623.096461,20070127T081935.096446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T081623.096461,20070127T081935.096446,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T081623.096461,20070127T081935.096446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T081623.096461,20070127T081935.096446,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T081623.096461,20070127T081935.096446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T081623.096461,20070127T081935.096446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T081623.096461,20070127T081935.096446,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T081623.096461,20070127T081935.096446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T081623.096461,20070127T081935.096446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T081935.096446,20070127T082247.158943,"SENSOR",1,"position MSO [x,y,z]","km",1609.777000,-6617.505000,2326.867000
20070127T081935.096446,20070127T082247.158943,"SENSOR",1,"H+ density","cm-3",-2.992e+02,,
20070127T081935.096446,20070127T082247.158943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",350.63,4289417.00,-3095546.00
20070127T081935.096446,20070127T082247.158943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T081935.096446,20070127T082247.158943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T081935.096446,20070127T082247.158943,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T081935.096446,20070127T082247.158943,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T081935.096446,20070127T082247.158943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T081935.096446,20070127T082247.158943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T081935.096446,20070127T082247.158943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T081935.096446,20070127T082247.158943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T081935.096446,20070127T082247.158943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T081935.096446,20070127T082247.158943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T081935.096446,20070127T082247.158943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T081935.096446,20070127T082247.158943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T081935.096446,20070127T082247.158943,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T081935.096446,20070127T082247.158943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T081935.096446,20070127T082247.158943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T081935.096446,20070127T082247.158943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T081935.096446,20070127T082247.158943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T081935.096446,20070127T082247.158943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T082247.158943,20070127T082559.158947,"SENSOR",1,"position MSO [x,y,z]","km",1763.526000,-6975.266000,2018.609000
20070127T082247.158943,20070127T082559.158947,"SENSOR",1,"H+ density","cm-3",-2.083e+02,,
20070127T082247.158943,20070127T082559.158947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",320.07,7956062.00,-4835520.00
20070127T082247.158943,20070127T082559.158947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T082247.158943,20070127T082559.158947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T082247.158943,20070127T082559.158947,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T082247.158943,20070127T082559.158947,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T082247.158943,20070127T082559.158947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T082247.158943,20070127T082559.158947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T082247.158943,20070127T082559.158947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T082247.158943,20070127T082559.158947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T082247.158943,20070127T082559.158947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T082247.158943,20070127T082559.158947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T082247.158943,20070127T082559.158947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T082247.158943,20070127T082559.158947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T082247.158943,20070127T082559.158947,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T082247.158943,20070127T082559.158947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T082247.158943,20070127T082559.158947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T082247.158943,20070127T082559.158947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T082247.158943,20070127T082559.158947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T082247.158943,20070127T082559.158947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T082559.158947,20070127T082911.252685,"SENSOR",1,"position MSO [x,y,z]","km",1910.605000,-7306.668000,1702.642000
20070127T082559.158947,20070127T082911.252685,"SENSOR",1,"H+ density","cm-3",-2.233e+02,,
20070127T082559.158947,20070127T082911.252685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",353.89,5828197.00,-3459567.00
20070127T082559.158947,20070127T082911.252685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T082559.158947,20070127T082911.252685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T082559.158947,20070127T082911.252685,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T082559.158947,20070127T082911.252685,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T082559.158947,20070127T082911.252685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T082559.158947,20070127T082911.252685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T082559.158947,20070127T082911.252685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T082559.158947,20070127T082911.252685,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T082559.158947,20070127T082911.252685,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T082559.158947,20070127T082911.252685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T082559.158947,20070127T082911.252685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T082559.158947,20070127T082911.252685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T082559.158947,20070127T082911.252685,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T082559.158947,20070127T082911.252685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T082559.158947,20070127T082911.252685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T082559.158947,20070127T082911.252685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T082559.158947,20070127T082911.252685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T082559.158947,20070127T082911.252685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T082911.252685,20070127T083223.190178,"SENSOR",1,"position MSO [x,y,z]","km",2051.149000,-7613.160000,1380.897000
20070127T082911.252685,20070127T083223.190178,"SENSOR",1,"H+ density","cm-3",-1.316e+02,,
20070127T082911.252685,20070127T083223.190178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",245.61,4325591.00,-3758050.00
20070127T082911.252685,20070127T083223.190178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T082911.252685,20070127T083223.190178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T082911.252685,20070127T083223.190178,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T082911.252685,20070127T083223.190178,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T082911.252685,20070127T083223.190178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T082911.252685,20070127T083223.190178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T082911.252685,20070127T083223.190178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T082911.252685,20070127T083223.190178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T082911.252685,20070127T083223.190178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T082911.252685,20070127T083223.190178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T082911.252685,20070127T083223.190178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T082911.252685,20070127T083223.190178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T082911.252685,20070127T083223.190178,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T082911.252685,20070127T083223.190178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T082911.252685,20070127T083223.190178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T082911.252685,20070127T083223.190178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T082911.252685,20070127T083223.190178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T082911.252685,20070127T083223.190178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T083223.190178,20070127T083535.283924,"SENSOR",1,"position MSO [x,y,z]","km",2185.368000,-7896.221000,1054.871000
20070127T083223.190178,20070127T083535.283924,"SENSOR",1,"H+ density","cm-3",6.263e-03,,
20070127T083223.190178,20070127T083535.283924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.42,1244566.00,-2517044.00
20070127T083223.190178,20070127T083535.283924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T083223.190178,20070127T083535.283924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T083223.190178,20070127T083535.283924,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T083223.190178,20070127T083535.283924,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T083223.190178,20070127T083535.283924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T083223.190178,20070127T083535.283924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T083223.190178,20070127T083535.283924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T083223.190178,20070127T083535.283924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T083223.190178,20070127T083535.283924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T083223.190178,20070127T083535.283924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T083223.190178,20070127T083535.283924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T083223.190178,20070127T083535.283924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T083223.190178,20070127T083535.283924,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T083223.190178,20070127T083535.283924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T083223.190178,20070127T083535.283924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T083223.190178,20070127T083535.283924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T083223.190178,20070127T083535.283924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T083223.190178,20070127T083535.283924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T083535.283924,20070127T083847.252668,"SENSOR",1,"position MSO [x,y,z]","km",2313.466000,-8157.188000,725.836700
20070127T083535.283924,20070127T083847.252668,"SENSOR",1,"H+ density","cm-3",-6.804e+01,,
20070127T083535.283924,20070127T083847.252668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.17,249258.40,-894963.70
20070127T083535.283924,20070127T083847.252668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T083535.283924,20070127T083847.252668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T083535.283924,20070127T083847.252668,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T083535.283924,20070127T083847.252668,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T083535.283924,20070127T083847.252668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T083535.283924,20070127T083847.252668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T083535.283924,20070127T083847.252668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T083535.283924,20070127T083847.252668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T083535.283924,20070127T083847.252668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T083535.283924,20070127T083847.252668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T083535.283924,20070127T083847.252668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T083535.283924,20070127T083847.252668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T083535.283924,20070127T083847.252668,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T083535.283924,20070127T083847.252668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T083535.283924,20070127T083847.252668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T083535.283924,20070127T083847.252668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T083535.283924,20070127T083847.252668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T083535.283924,20070127T083847.252668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T083847.252668,20070127T084159.252668,"SENSOR",1,"position MSO [x,y,z]","km",2435.598000,-8397.197000,395.002000
20070127T083847.252668,20070127T084159.252668,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T083847.252668,20070127T084159.252668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T083847.252668,20070127T084159.252668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T083847.252668,20070127T084159.252668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T083847.252668,20070127T084159.252668,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T083847.252668,20070127T084159.252668,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T083847.252668,20070127T084159.252668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T083847.252668,20070127T084159.252668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T083847.252668,20070127T084159.252668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T083847.252668,20070127T084159.252668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T083847.252668,20070127T084159.252668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T083847.252668,20070127T084159.252668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T083847.252668,20070127T084159.252668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T083847.252668,20070127T084159.252668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T083847.252668,20070127T084159.252668,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T083847.252668,20070127T084159.252668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T083847.252668,20070127T084159.252668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T083847.252668,20070127T084159.252668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T083847.252668,20070127T084159.252668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T083847.252668,20070127T084159.252668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T125433.502281,20070127T125745.471024,"SENSOR",1,"position MSO [x,y,z]","km",1069.850000,1379.284000,-9597.967000
20070127T125433.502281,20070127T125745.471024,"SENSOR",1,"H+ density","cm-3",-2.472e+01,,
20070127T125433.502281,20070127T125745.471024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.27,1156877.00,-3785446.00
20070127T125433.502281,20070127T125745.471024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T125433.502281,20070127T125745.471024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T125433.502281,20070127T125745.471024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20070127T125433.502281,20070127T125745.471024,"SENSOR",1,"He++ density","cm-3",-3.302e+01,,
20070127T125433.502281,20070127T125745.471024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.60,136642.40,-476623.40
20070127T125433.502281,20070127T125745.471024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T125433.502281,20070127T125745.471024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T125433.502281,20070127T125745.471024,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T125433.502281,20070127T125745.471024,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T125433.502281,20070127T125745.471024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T125433.502281,20070127T125745.471024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T125433.502281,20070127T125745.471024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T125433.502281,20070127T125745.471024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20070127T125433.502281,20070127T125745.471024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T125433.502281,20070127T125745.471024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T125433.502281,20070127T125745.471024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T125433.502281,20070127T125745.471024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T125433.502281,20070127T125745.471024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T125745.471024,20070127T130057.471023,"SENSOR",1,"position MSO [x,y,z]","km",954.076200,1643.496000,-9352.747000
20070127T125745.471024,20070127T130057.471023,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T125745.471024,20070127T130057.471023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T125745.471024,20070127T130057.471023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T125745.471024,20070127T130057.471023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T125745.471024,20070127T130057.471023,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T125745.471024,20070127T130057.471023,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T125745.471024,20070127T130057.471023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T125745.471024,20070127T130057.471023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T125745.471024,20070127T130057.471023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T125745.471024,20070127T130057.471023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T125745.471024,20070127T130057.471023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T125745.471024,20070127T130057.471023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T125745.471024,20070127T130057.471023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T125745.471024,20070127T130057.471023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T125745.471024,20070127T130057.471023,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T125745.471024,20070127T130057.471023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T125745.471024,20070127T130057.471023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T125745.471024,20070127T130057.471023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T125745.471024,20070127T130057.471023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T125745.471024,20070127T130057.471023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T130057.533521,20070127T130409.502264,"SENSOR",1,"position MSO [x,y,z]","km",836.545900,1904.807000,-9090.462000
20070127T130057.533521,20070127T130409.502264,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T130057.533521,20070127T130409.502264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T130057.533521,20070127T130409.502264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T130057.533521,20070127T130409.502264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T130057.533521,20070127T130409.502264,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070127T130057.533521,20070127T130409.502264,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070127T130057.533521,20070127T130409.502264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T130057.533521,20070127T130409.502264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T130057.533521,20070127T130409.502264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T130057.533521,20070127T130409.502264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T130057.533521,20070127T130409.502264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T130057.533521,20070127T130409.502264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T130057.533521,20070127T130409.502264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070127T130057.533521,20070127T130409.502264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070127T130057.533521,20070127T130409.502264,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070127T130057.533521,20070127T130409.502264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070127T130057.533521,20070127T130409.502264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T130057.533521,20070127T130409.502264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070127T130057.533521,20070127T130409.502264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070127T130057.533521,20070127T130409.502264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070127T130409.502264,20070127T130721.596012,"SENSOR",1,"position MSO [x,y,z]","km",717.411100,2162.385000,-8810.501000
20070127T130409.502264,20070127T130721.596012,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070127T130409.502264,20070127T130721.596012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070127T130409.502264,20070127T130721.596012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070127T130409.502264,20070127T130721.596012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070127T130409.502264,20070127T130721.596012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20070127T130409.502264,20070127T130721.596012,"SENSOR",1,"He++ density","cm-3",-3.645e+01,,
20070127T130409.502264,20070127T130721.596012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.09,133988.60,-458975.20
20070127T130409.502264,20070127T130721.596012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070127T130409.502264,20070127T130721.596012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070127T130409.502264,20070127T130721.596012,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070127T130409.502264,20070127T130721.596012,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070127T130409.502264,20070127T130721.596012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
