20070104T155649.803875,20070104T160001.803874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T155649.803875,20070104T160001.803874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-541,,
20070104T155649.803875,20070104T160001.803874,"SENSOR",1,"He++ density","cm-3",-3.889e+01,,
20070104T155649.803875,20070104T160001.803874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.25,7170492.00,-8396568.00
20070104T155649.803875,20070104T160001.803874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T155649.803875,20070104T160001.803874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T155649.803875,20070104T160001.803874,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T155649.803875,20070104T160001.803874,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T155649.803875,20070104T160001.803874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T155649.803875,20070104T160001.803874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T155649.803875,20070104T160001.803874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T155649.803875,20070104T160001.803874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-541,,
20070104T155649.803875,20070104T160001.803874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T155649.803875,20070104T160001.803874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T155649.803875,20070104T160001.803874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T155649.803875,20070104T160001.803874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T155649.803875,20070104T160001.803874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T160001.772618,20070104T160313.772613,"SENSOR",1,"position MSO [x,y,z]","km",3402.622000,-6077.822000,858.813900
20070104T160001.772618,20070104T160313.772613,"SENSOR",1,"H+ density","cm-3",-7.863e+01,,
20070104T160001.772618,20070104T160313.772613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.86,2702380.00,-4051531.00
20070104T160001.772618,20070104T160313.772613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T160001.772618,20070104T160313.772613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T160001.772618,20070104T160313.772613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-595,,
20070104T160001.772618,20070104T160313.772613,"SENSOR",1,"He++ density","cm-3",3.607e+01,,
20070104T160001.772618,20070104T160313.772613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.49,6455315.00,-2614203.00
20070104T160001.772618,20070104T160313.772613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T160001.772618,20070104T160313.772613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T160001.772618,20070104T160313.772613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T160001.772618,20070104T160313.772613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T160001.772618,20070104T160313.772613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T160001.772618,20070104T160313.772613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T160001.772618,20070104T160313.772613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T160001.772618,20070104T160313.772613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-595,,
20070104T160001.772618,20070104T160313.772613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T160001.772618,20070104T160313.772613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T160001.772618,20070104T160313.772613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T160001.772618,20070104T160313.772613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T160001.772618,20070104T160313.772613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T160313.772613,20070104T160625.803859,"SENSOR",1,"position MSO [x,y,z]","km",3617.376000,-6320.269000,468.313000
20070104T160313.772613,20070104T160625.803859,"SENSOR",1,"H+ density","cm-3",-2.020e+02,,
20070104T160313.772613,20070104T160625.803859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.22,2841334.00,-3289628.00
20070104T160313.772613,20070104T160625.803859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T160313.772613,20070104T160625.803859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T160313.772613,20070104T160625.803859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-618,,
20070104T160313.772613,20070104T160625.803859,"SENSOR",1,"He++ density","cm-3",-1.204e+02,,
20070104T160313.772613,20070104T160625.803859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.84,7628527.00,1348832.00
20070104T160313.772613,20070104T160625.803859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T160313.772613,20070104T160625.803859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T160313.772613,20070104T160625.803859,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T160313.772613,20070104T160625.803859,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T160313.772613,20070104T160625.803859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T160313.772613,20070104T160625.803859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T160313.772613,20070104T160625.803859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T160313.772613,20070104T160625.803859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-618,,
20070104T160313.772613,20070104T160625.803859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T160313.772613,20070104T160625.803859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T160313.772613,20070104T160625.803859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T160313.772613,20070104T160625.803859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T160313.772613,20070104T160625.803859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T160625.803859,20070104T160937.803858,"SENSOR",1,"position MSO [x,y,z]","km",3817.423000,-6537.029000,75.861620
20070104T160625.803859,20070104T160937.803858,"SENSOR",1,"H+ density","cm-3",-2.835e+01,,
20070104T160625.803859,20070104T160937.803858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.92,564433.50,-1459563.00
20070104T160625.803859,20070104T160937.803858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T160625.803859,20070104T160937.803858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T160625.803859,20070104T160937.803858,"SENSOR",1,"H+ qf lowEcountratio","unitless",-585,,
20070104T160625.803859,20070104T160937.803858,"SENSOR",1,"He++ density","cm-3",-8.396e-01,,
20070104T160625.803859,20070104T160937.803858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.87,5525586.00,-1887408.00
20070104T160625.803859,20070104T160937.803858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T160625.803859,20070104T160937.803858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T160625.803859,20070104T160937.803858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T160625.803859,20070104T160937.803858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T160625.803859,20070104T160937.803858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T160625.803859,20070104T160937.803858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T160625.803859,20070104T160937.803858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T160625.803859,20070104T160937.803858,"SENSOR",1,"O+ qf lowEcountratio","unitless",-585,,
20070104T160625.803859,20070104T160937.803858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T160625.803859,20070104T160937.803858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T160625.803859,20070104T160937.803858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T160625.803859,20070104T160937.803858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T160625.803859,20070104T160937.803858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T202244.084679,20070104T202556.053432,"SENSOR",1,"position MSO [x,y,z]","km",243.455900,2850.496000,-10240.080000
20070104T202244.084679,20070104T202556.053432,"SENSOR",1,"H+ density","cm-3",5.134e-01,,
20070104T202244.084679,20070104T202556.053432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.04,272740.70,-718378.50
20070104T202244.084679,20070104T202556.053432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T202244.084679,20070104T202556.053432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T202244.084679,20070104T202556.053432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-617,,
20070104T202244.084679,20070104T202556.053432,"SENSOR",1,"He++ density","cm-3",7.342e+00,,
20070104T202244.084679,20070104T202556.053432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.60,3517279.00,-1373378.00
20070104T202244.084679,20070104T202556.053432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T202244.084679,20070104T202556.053432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T202244.084679,20070104T202556.053432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T202244.084679,20070104T202556.053432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T202244.084679,20070104T202556.053432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T202244.084679,20070104T202556.053432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T202244.084679,20070104T202556.053432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T202244.084679,20070104T202556.053432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-617,,
20070104T202244.084679,20070104T202556.053432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T202244.084679,20070104T202556.053432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T202244.084679,20070104T202556.053432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T202244.084679,20070104T202556.053432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T202244.084679,20070104T202556.053432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T202556.053432,20070104T202908.147170,"SENSOR",1,"position MSO [x,y,z]","km",90.372480,3035.949000,-9999.254000
20070104T202556.053432,20070104T202908.147170,"SENSOR",1,"H+ density","cm-3",-2.495e+01,,
20070104T202556.053432,20070104T202908.147170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.07,733277.40,-1270410.00
20070104T202556.053432,20070104T202908.147170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T202556.053432,20070104T202908.147170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T202556.053432,20070104T202908.147170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-599,,
20070104T202556.053432,20070104T202908.147170,"SENSOR",1,"He++ density","cm-3",7.025e+00,,
20070104T202556.053432,20070104T202908.147170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.93,5328476.00,-804424.70
20070104T202556.053432,20070104T202908.147170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T202556.053432,20070104T202908.147170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T202556.053432,20070104T202908.147170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T202556.053432,20070104T202908.147170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T202556.053432,20070104T202908.147170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T202556.053432,20070104T202908.147170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T202556.053432,20070104T202908.147170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T202556.053432,20070104T202908.147170,"SENSOR",1,"O+ qf lowEcountratio","unitless",-599,,
20070104T202556.053432,20070104T202908.147170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T202556.053432,20070104T202908.147170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T202556.053432,20070104T202908.147170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T202556.053432,20070104T202908.147170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T202556.053432,20070104T202908.147170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T202908.147170,20070104T203220.084662,"SENSOR",1,"position MSO [x,y,z]","km",-62.813460,3217.191000,-9744.619000
20070104T202908.147170,20070104T203220.084662,"SENSOR",1,"H+ density","cm-3",-1.653e+01,,
20070104T202908.147170,20070104T203220.084662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.68,550762.50,-1906470.00
20070104T202908.147170,20070104T203220.084662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T202908.147170,20070104T203220.084662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T202908.147170,20070104T203220.084662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-632,,
20070104T202908.147170,20070104T203220.084662,"SENSOR",1,"He++ density","cm-3",1.164e+01,,
20070104T202908.147170,20070104T203220.084662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.90,3610150.00,-1364023.00
20070104T202908.147170,20070104T203220.084662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T202908.147170,20070104T203220.084662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T202908.147170,20070104T203220.084662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T202908.147170,20070104T203220.084662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T202908.147170,20070104T203220.084662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T202908.147170,20070104T203220.084662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T202908.147170,20070104T203220.084662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T202908.147170,20070104T203220.084662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-632,,
20070104T202908.147170,20070104T203220.084662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T202908.147170,20070104T203220.084662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T202908.147170,20070104T203220.084662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T202908.147170,20070104T203220.084662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T202908.147170,20070104T203220.084662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T203220.084662,20070104T203532.178410,"SENSOR",1,"position MSO [x,y,z]","km",-215.897700,3393.736000,-9475.751000
20070104T203220.084662,20070104T203532.178410,"SENSOR",1,"H+ density","cm-3",-1.269e+01,,
20070104T203220.084662,20070104T203532.178410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.67,551274.20,-1839352.00
20070104T203220.084662,20070104T203532.178410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T203220.084662,20070104T203532.178410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T203220.084662,20070104T203532.178410,"SENSOR",1,"H+ qf lowEcountratio","unitless",-621,,
20070104T203220.084662,20070104T203532.178410,"SENSOR",1,"He++ density","cm-3",6.677e+00,,
20070104T203220.084662,20070104T203532.178410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.31,3297482.00,-837581.30
20070104T203220.084662,20070104T203532.178410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T203220.084662,20070104T203532.178410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T203220.084662,20070104T203532.178410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T203220.084662,20070104T203532.178410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T203220.084662,20070104T203532.178410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T203220.084662,20070104T203532.178410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T203220.084662,20070104T203532.178410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T203220.084662,20070104T203532.178410,"SENSOR",1,"O+ qf lowEcountratio","unitless",-621,,
20070104T203220.084662,20070104T203532.178410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T203220.084662,20070104T203532.178410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T203220.084662,20070104T203532.178410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T203220.084662,20070104T203532.178410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T203220.084662,20070104T203532.178410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T203532.178410,20070104T203844.147154,"SENSOR",1,"position MSO [x,y,z]","km",-368.650300,3565.048000,-9192.201000
20070104T203532.178410,20070104T203844.147154,"SENSOR",1,"H+ density","cm-3",-1.491e+01,,
20070104T203532.178410,20070104T203844.147154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.11,568438.30,-2016071.00
20070104T203532.178410,20070104T203844.147154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T203532.178410,20070104T203844.147154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T203532.178410,20070104T203844.147154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-621,,
20070104T203532.178410,20070104T203844.147154,"SENSOR",1,"He++ density","cm-3",1.608e+01,,
20070104T203532.178410,20070104T203844.147154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.25,5335391.00,-1241482.00
20070104T203532.178410,20070104T203844.147154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T203532.178410,20070104T203844.147154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T203532.178410,20070104T203844.147154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T203532.178410,20070104T203844.147154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T203532.178410,20070104T203844.147154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T203532.178410,20070104T203844.147154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T203532.178410,20070104T203844.147154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T203532.178410,20070104T203844.147154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-621,,
20070104T203532.178410,20070104T203844.147154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T203532.178410,20070104T203844.147154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T203532.178410,20070104T203844.147154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T203532.178410,20070104T203844.147154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T203532.178410,20070104T203844.147154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T203844.147154,20070104T204156.240901,"SENSOR",1,"position MSO [x,y,z]","km",-520.786900,3730.502000,-8893.541000
20070104T203844.147154,20070104T204156.240901,"SENSOR",1,"H+ density","cm-3",-1.982e+01,,
20070104T203844.147154,20070104T204156.240901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.25,474767.90,-1650344.00
20070104T203844.147154,20070104T204156.240901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T203844.147154,20070104T204156.240901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T203844.147154,20070104T204156.240901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-645,,
20070104T203844.147154,20070104T204156.240901,"SENSOR",1,"He++ density","cm-3",1.111e+01,,
20070104T203844.147154,20070104T204156.240901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.58,652081.80,-757843.70
20070104T203844.147154,20070104T204156.240901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T203844.147154,20070104T204156.240901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T203844.147154,20070104T204156.240901,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T203844.147154,20070104T204156.240901,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T203844.147154,20070104T204156.240901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T203844.147154,20070104T204156.240901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T203844.147154,20070104T204156.240901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T203844.147154,20070104T204156.240901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-645,,
20070104T203844.147154,20070104T204156.240901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T203844.147154,20070104T204156.240901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T203844.147154,20070104T204156.240901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T203844.147154,20070104T204156.240901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T203844.147154,20070104T204156.240901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T204156.240901,20070104T204508.209645,"SENSOR",1,"position MSO [x,y,z]","km",-672.000800,3889.421000,-8579.298000
20070104T204156.240901,20070104T204508.209645,"SENSOR",1,"H+ density","cm-3",-1.002e+01,,
20070104T204156.240901,20070104T204508.209645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.12,540838.70,-1760686.00
20070104T204156.240901,20070104T204508.209645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T204156.240901,20070104T204508.209645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T204156.240901,20070104T204508.209645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-611,,
20070104T204156.240901,20070104T204508.209645,"SENSOR",1,"He++ density","cm-3",1.086e+01,,
20070104T204156.240901,20070104T204508.209645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.19,3809690.00,-829953.60
20070104T204156.240901,20070104T204508.209645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T204156.240901,20070104T204508.209645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T204156.240901,20070104T204508.209645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T204156.240901,20070104T204508.209645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T204156.240901,20070104T204508.209645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T204156.240901,20070104T204508.209645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T204156.240901,20070104T204508.209645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T204156.240901,20070104T204508.209645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-611,,
20070104T204156.240901,20070104T204508.209645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T204156.240901,20070104T204508.209645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T204156.240901,20070104T204508.209645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T204156.240901,20070104T204508.209645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T204156.240901,20070104T204508.209645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T204508.209645,20070104T204820.209640,"SENSOR",1,"position MSO [x,y,z]","km",-821.908500,4041.016000,-8249.057000
20070104T204508.209645,20070104T204820.209640,"SENSOR",1,"H+ density","cm-3",-2.041e+01,,
20070104T204508.209645,20070104T204820.209640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.65,500533.50,-1697616.00
20070104T204508.209645,20070104T204820.209640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T204508.209645,20070104T204820.209640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T204508.209645,20070104T204820.209640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-641,,
20070104T204508.209645,20070104T204820.209640,"SENSOR",1,"He++ density","cm-3",1.266e+01,,
20070104T204508.209645,20070104T204820.209640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.31,1202055.00,-843361.60
20070104T204508.209645,20070104T204820.209640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T204508.209645,20070104T204820.209640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T204508.209645,20070104T204820.209640,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T204508.209645,20070104T204820.209640,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T204508.209645,20070104T204820.209640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T204508.209645,20070104T204820.209640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T204508.209645,20070104T204820.209640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T204508.209645,20070104T204820.209640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-641,,
20070104T204508.209645,20070104T204820.209640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T204508.209645,20070104T204820.209640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T204508.209645,20070104T204820.209640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T204508.209645,20070104T204820.209640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T204508.209645,20070104T204820.209640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T204820.209640,20070104T205132.303387,"SENSOR",1,"position MSO [x,y,z]","km",-970.200600,4184.527000,-7902.107000
20070104T204820.209640,20070104T205132.303387,"SENSOR",1,"H+ density","cm-3",1.038e+02,,
20070104T204820.209640,20070104T205132.303387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-208.71,1535417.00,-3690276.00
20070104T204820.209640,20070104T205132.303387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T204820.209640,20070104T205132.303387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T204820.209640,20070104T205132.303387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20070104T204820.209640,20070104T205132.303387,"SENSOR",1,"He++ density","cm-3",7.094e+01,,
20070104T204820.209640,20070104T205132.303387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.20,8443531.00,-3844491.00
