20070104T022945.180202,20070104T023257.273950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T022945.180202,20070104T023257.273950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-544,,
20070104T022945.180202,20070104T023257.273950,"SENSOR",1,"He++ density","cm-3",-9.691e+01,,
20070104T022945.180202,20070104T023257.273950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.66,11806710.00,-18519980.00
20070104T022945.180202,20070104T023257.273950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T022945.180202,20070104T023257.273950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T022945.180202,20070104T023257.273950,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T022945.180202,20070104T023257.273950,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T022945.180202,20070104T023257.273950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T022945.180202,20070104T023257.273950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T022945.180202,20070104T023257.273950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T022945.180202,20070104T023257.273950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-544,,
20070104T022945.180202,20070104T023257.273950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T022945.180202,20070104T023257.273950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T022945.180202,20070104T023257.273950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T022945.180202,20070104T023257.273950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T022945.180202,20070104T023257.273950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T023257.273950,20070104T023609.242693,"SENSOR",1,"position MSO [x,y,z]","km",3403.968000,-6009.015000,886.040100
20070104T023257.273950,20070104T023609.242693,"SENSOR",1,"H+ density","cm-3",-2.569e+01,,
20070104T023257.273950,20070104T023609.242693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.46,692476.30,-1264514.00
20070104T023257.273950,20070104T023609.242693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T023257.273950,20070104T023609.242693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T023257.273950,20070104T023609.242693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-650,,
20070104T023257.273950,20070104T023609.242693,"SENSOR",1,"He++ density","cm-3",9.020e+00,,
20070104T023257.273950,20070104T023609.242693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.00,2416346.00,-564549.20
20070104T023257.273950,20070104T023609.242693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T023257.273950,20070104T023609.242693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T023257.273950,20070104T023609.242693,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T023257.273950,20070104T023609.242693,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T023257.273950,20070104T023609.242693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T023257.273950,20070104T023609.242693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T023257.273950,20070104T023609.242693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T023257.273950,20070104T023609.242693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-650,,
20070104T023257.273950,20070104T023609.242693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T023257.273950,20070104T023609.242693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T023257.273950,20070104T023609.242693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T023257.273950,20070104T023609.242693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T023257.273950,20070104T023609.242693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T023609.242693,20070104T023921.336431,"SENSOR",1,"position MSO [x,y,z]","km",3622.138000,-6252.818000,493.869100
20070104T023609.242693,20070104T023921.336431,"SENSOR",1,"H+ density","cm-3",3.096e+00,,
20070104T023609.242693,20070104T023921.336431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.94,969531.80,-1904823.00
20070104T023609.242693,20070104T023921.336431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T023609.242693,20070104T023921.336431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T023609.242693,20070104T023921.336431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-630,,
20070104T023609.242693,20070104T023921.336431,"SENSOR",1,"He++ density","cm-3",2.253e+00,,
20070104T023609.242693,20070104T023921.336431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.23,4179651.00,-2122167.00
20070104T023609.242693,20070104T023921.336431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T023609.242693,20070104T023921.336431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T023609.242693,20070104T023921.336431,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20070104T023609.242693,20070104T023921.336431,"SENSOR",1,"O+ density","cm-3",-1.500e+02,,
20070104T023609.242693,20070104T023921.336431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.35,0.00,-0.00
20070104T023609.242693,20070104T023921.336431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T023609.242693,20070104T023921.336431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T023609.242693,20070104T023921.336431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-630,,
20070104T023609.242693,20070104T023921.336431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T023609.242693,20070104T023921.336431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T023609.242693,20070104T023921.336431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T023609.242693,20070104T023921.336431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T023609.242693,20070104T023921.336431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070104T023921.336431,20070104T024233.336430,"SENSOR",1,"position MSO [x,y,z]","km",3825.264000,-6470.644000,99.563670
20070104T023921.336431,20070104T024233.336430,"SENSOR",1,"H+ density","cm-3",-1.898e+01,,
20070104T023921.336431,20070104T024233.336430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.48,968880.90,-1186576.00
20070104T023921.336431,20070104T024233.336430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070104T023921.336431,20070104T024233.336430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070104T023921.336431,20070104T024233.336430,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070104T023921.336431,20070104T024233.336430,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070104T023921.336431,20070104T024233.336430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T023921.336431,20070104T024233.336430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070104T023921.336431,20070104T024233.336430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070104T023921.336431,20070104T024233.336430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070104T023921.336431,20070104T024233.336430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070104T023921.336431,20070104T024233.336430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T023921.336431,20070104T024233.336430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070104T023921.336431,20070104T024233.336430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070104T023921.336431,20070104T024233.336430,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070104T023921.336431,20070104T024233.336430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070104T023921.336431,20070104T024233.336430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070104T023921.336431,20070104T024233.336430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070104T023921.336431,20070104T024233.336430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070104T023921.336431,20070104T024233.336430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
