20070126T120324.535825,20070126T120636.629563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20070126T120324.535825,20070126T120636.629563,"SENSOR",1,"He++ density","cm-3",-1.101e+02,,
20070126T120324.535825,20070126T120636.629563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.45,4006359.00,-659390.60
20070126T120324.535825,20070126T120636.629563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T120324.535825,20070126T120636.629563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T120324.535825,20070126T120636.629563,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070126T120324.535825,20070126T120636.629563,"SENSOR",1,"O+ density","cm-3",1.248e+01,,
20070126T120324.535825,20070126T120636.629563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.01,3515474.00,-15783740.00
20070126T120324.535825,20070126T120636.629563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T120324.535825,20070126T120636.629563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T120324.535825,20070126T120636.629563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20070126T120324.535825,20070126T120636.629563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T120324.535825,20070126T120636.629563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T120324.535825,20070126T120636.629563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T120324.535825,20070126T120636.629563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T120324.535825,20070126T120636.629563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T120636.629563,20070126T120948.629557,"SENSOR",1,"position MSO [x,y,z]","km",1498.137000,-6190.352000,2604.386000
20070126T120636.629563,20070126T120948.629557,"SENSOR",1,"H+ density","cm-3",-1.707e+01,,
20070126T120636.629563,20070126T120948.629557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.52,1138851.00,-640310.20
20070126T120636.629563,20070126T120948.629557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T120636.629563,20070126T120948.629557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T120636.629563,20070126T120948.629557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20070126T120636.629563,20070126T120948.629557,"SENSOR",1,"He++ density","cm-3",-3.546e+01,,
20070126T120636.629563,20070126T120948.629557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.98,711428.90,-1353345.00
20070126T120636.629563,20070126T120948.629557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T120636.629563,20070126T120948.629557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T120636.629563,20070126T120948.629557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T120636.629563,20070126T120948.629557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T120636.629563,20070126T120948.629557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T120636.629563,20070126T120948.629557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T120636.629563,20070126T120948.629557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T120636.629563,20070126T120948.629557,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20070126T120636.629563,20070126T120948.629557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T120636.629563,20070126T120948.629557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T120636.629563,20070126T120948.629557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T120636.629563,20070126T120948.629557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T120636.629563,20070126T120948.629557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T120948.629557,20070126T121300.692054,"SENSOR",1,"position MSO [x,y,z]","km",1662.970000,-6575.418000,2303.720000
20070126T120948.629557,20070126T121300.692054,"SENSOR",1,"H+ density","cm-3",-3.370e+01,,
20070126T120948.629557,20070126T121300.692054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.64,1271551.00,-535292.50
20070126T120948.629557,20070126T121300.692054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T120948.629557,20070126T121300.692054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T120948.629557,20070126T121300.692054,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20070126T120948.629557,20070126T121300.692054,"SENSOR",1,"He++ density","cm-3",-1.426e+02,,
20070126T120948.629557,20070126T121300.692054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.98,4471412.00,-791335.70
20070126T120948.629557,20070126T121300.692054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T120948.629557,20070126T121300.692054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T120948.629557,20070126T121300.692054,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T120948.629557,20070126T121300.692054,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T120948.629557,20070126T121300.692054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T120948.629557,20070126T121300.692054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T120948.629557,20070126T121300.692054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T120948.629557,20070126T121300.692054,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20070126T120948.629557,20070126T121300.692054,"SENSOR",1,"O2+ density","cm-3",-6.740e+01,,
20070126T120948.629557,20070126T121300.692054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.40,0.00,-0.00
20070126T120948.629557,20070126T121300.692054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T120948.629557,20070126T121300.692054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T120948.629557,20070126T121300.692054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T121300.692054,20070126T121612.692049,"SENSOR",1,"position MSO [x,y,z]","km",1820.652000,-6932.248000,1993.101000
20070126T121300.692054,20070126T121612.692049,"SENSOR",1,"H+ density","cm-3",-3.586e+01,,
20070126T121300.692054,20070126T121612.692049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.49,1301070.00,-660638.20
20070126T121300.692054,20070126T121612.692049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T121300.692054,20070126T121612.692049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T121300.692054,20070126T121612.692049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20070126T121300.692054,20070126T121612.692049,"SENSOR",1,"He++ density","cm-3",-1.896e+02,,
20070126T121300.692054,20070126T121612.692049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.78,7817099.00,-3235680.00
20070126T121300.692054,20070126T121612.692049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T121300.692054,20070126T121612.692049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T121300.692054,20070126T121612.692049,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20070126T121300.692054,20070126T121612.692049,"SENSOR",1,"O+ density","cm-3",-3.673e+01,,
20070126T121300.692054,20070126T121612.692049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.62,18015950.00,3872043.00
20070126T121300.692054,20070126T121612.692049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T121300.692054,20070126T121612.692049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T121300.692054,20070126T121612.692049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20070126T121300.692054,20070126T121612.692049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T121300.692054,20070126T121612.692049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T121300.692054,20070126T121612.692049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T121300.692054,20070126T121612.692049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T121300.692054,20070126T121612.692049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T121612.692049,20070126T121924.785786,"SENSOR",1,"position MSO [x,y,z]","km",1971.354000,-7262.525000,1674.764000
20070126T121612.692049,20070126T121924.785786,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070126T121612.692049,20070126T121924.785786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T121612.692049,20070126T121924.785786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T121612.692049,20070126T121924.785786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T121612.692049,20070126T121924.785786,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070126T121612.692049,20070126T121924.785786,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070126T121612.692049,20070126T121924.785786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T121612.692049,20070126T121924.785786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T121612.692049,20070126T121924.785786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T121612.692049,20070126T121924.785786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T121612.692049,20070126T121924.785786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T121612.692049,20070126T121924.785786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T121612.692049,20070126T121924.785786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T121612.692049,20070126T121924.785786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T121612.692049,20070126T121924.785786,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070126T121612.692049,20070126T121924.785786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T121612.692049,20070126T121924.785786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T121612.692049,20070126T121924.785786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T121612.692049,20070126T121924.785786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T121612.692049,20070126T121924.785786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T121924.785786,20070126T122236.754540,"SENSOR",1,"position MSO [x,y,z]","km",2115.239000,-7567.749000,1350.641000
20070126T121924.785786,20070126T122236.754540,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070126T121924.785786,20070126T122236.754540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T121924.785786,20070126T122236.754540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T121924.785786,20070126T122236.754540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T121924.785786,20070126T122236.754540,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070126T121924.785786,20070126T122236.754540,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070126T121924.785786,20070126T122236.754540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T121924.785786,20070126T122236.754540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T121924.785786,20070126T122236.754540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T121924.785786,20070126T122236.754540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070126T121924.785786,20070126T122236.754540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070126T121924.785786,20070126T122236.754540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T121924.785786,20070126T122236.754540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T121924.785786,20070126T122236.754540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T121924.785786,20070126T122236.754540,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070126T121924.785786,20070126T122236.754540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T121924.785786,20070126T122236.754540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T121924.785786,20070126T122236.754540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T121924.785786,20070126T122236.754540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T121924.785786,20070126T122236.754540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T122236.754540,20070126T122548.817037,"SENSOR",1,"position MSO [x,y,z]","km",2252.513000,-7849.373000,1022.303000
20070126T122236.754540,20070126T122548.817037,"SENSOR",1,"H+ density","cm-3",-3.821e+01,,
20070126T122236.754540,20070126T122548.817037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.41,1098057.00,-938027.00
20070126T122236.754540,20070126T122548.817037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T122236.754540,20070126T122548.817037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T122236.754540,20070126T122548.817037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20070126T122236.754540,20070126T122548.817037,"SENSOR",1,"He++ density","cm-3",9.030e+00,,
20070126T122236.754540,20070126T122548.817037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.62,16779490.00,2727750.00
20070126T122236.754540,20070126T122548.817037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T122236.754540,20070126T122548.817037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T122236.754540,20070126T122548.817037,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070126T122236.754540,20070126T122548.817037,"SENSOR",1,"O+ density","cm-3",1.032e+02,,
20070126T122236.754540,20070126T122548.817037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.98,854228.70,191814.10
20070126T122236.754540,20070126T122548.817037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T122236.754540,20070126T122548.817037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T122236.754540,20070126T122548.817037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20070126T122236.754540,20070126T122548.817037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T122236.754540,20070126T122548.817037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T122236.754540,20070126T122548.817037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T122236.754540,20070126T122548.817037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T122236.754540,20070126T122548.817037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T122548.817037,20070126T122900.785770,"SENSOR",1,"position MSO [x,y,z]","km",2383.396000,-8108.763000,691.040400
20070126T122548.817037,20070126T122900.785770,"SENSOR",1,"H+ density","cm-3",-6.267e+01,,
20070126T122548.817037,20070126T122900.785770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.36,686630.10,-1097970.00
20070126T122548.817037,20070126T122900.785770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T122548.817037,20070126T122900.785770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T122548.817037,20070126T122900.785770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20070126T122548.817037,20070126T122900.785770,"SENSOR",1,"He++ density","cm-3",-3.641e+01,,
20070126T122548.817037,20070126T122900.785770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.89,1608841.00,-976640.10
20070126T122548.817037,20070126T122900.785770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T122548.817037,20070126T122900.785770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T122548.817037,20070126T122900.785770,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070126T122548.817037,20070126T122900.785770,"SENSOR",1,"O+ density","cm-3",-4.792e+00,,
20070126T122548.817037,20070126T122900.785770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.25,2850709.00,-8440881.00
20070126T122548.817037,20070126T122900.785770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T122548.817037,20070126T122900.785770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T122548.817037,20070126T122900.785770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20070126T122548.817037,20070126T122900.785770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T122548.817037,20070126T122900.785770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T122548.817037,20070126T122900.785770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T122548.817037,20070126T122900.785770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T122548.817037,20070126T122900.785770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T122900.785770,20070126T123212.785769,"SENSOR",1,"position MSO [x,y,z]","km",2508.077000,-8347.118000,358.019500
20070126T122900.785770,20070126T123212.785769,"SENSOR",1,"H+ density","cm-3",-4.082e+01,,
20070126T122900.785770,20070126T123212.785769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.01,1116275.00,-773885.00
20070126T122900.785770,20070126T123212.785769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T122900.785770,20070126T123212.785769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T122900.785770,20070126T123212.785769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20070126T122900.785770,20070126T123212.785769,"SENSOR",1,"He++ density","cm-3",-3.778e+01,,
20070126T122900.785770,20070126T123212.785769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.46,3095877.00,-493794.40
20070126T122900.785770,20070126T123212.785769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T122900.785770,20070126T123212.785769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T122900.785770,20070126T123212.785769,"SENSOR",1,"He++ qf lowEcountratio","unitless",101,,
20070126T122900.785770,20070126T123212.785769,"SENSOR",1,"O+ density","cm-3",3.904e+00,,
20070126T122900.785770,20070126T123212.785769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.01,0.00,0.00
20070126T122900.785770,20070126T123212.785769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T122900.785770,20070126T123212.785769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T122900.785770,20070126T123212.785769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20070126T122900.785770,20070126T123212.785769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T122900.785770,20070126T123212.785769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T122900.785770,20070126T123212.785769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T122900.785770,20070126T123212.785769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T122900.785770,20070126T123212.785769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T164503.129139,20070126T164815.129122,"SENSOR",1,"position MSO [x,y,z]","km",1042.731000,1462.378000,-9600.996000
20070126T164503.129139,20070126T164815.129122,"SENSOR",1,"H+ density","cm-3",-3.037e+01,,
20070126T164503.129139,20070126T164815.129122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.08,919699.70,-716419.90
20070126T164503.129139,20070126T164815.129122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T164503.129139,20070126T164815.129122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T164503.129139,20070126T164815.129122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20070126T164503.129139,20070126T164815.129122,"SENSOR",1,"He++ density","cm-3",-3.449e+01,,
20070126T164503.129139,20070126T164815.129122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.19,4748341.00,-1894204.00
20070126T164503.129139,20070126T164815.129122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T164503.129139,20070126T164815.129122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T164503.129139,20070126T164815.129122,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070126T164503.129139,20070126T164815.129122,"SENSOR",1,"O+ density","cm-3",1.704e+01,,
20070126T164503.129139,20070126T164815.129122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.24,4354469.00,-12625840.00
20070126T164503.129139,20070126T164815.129122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T164503.129139,20070126T164815.129122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T164503.129139,20070126T164815.129122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20070126T164503.129139,20070126T164815.129122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T164503.129139,20070126T164815.129122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T164503.129139,20070126T164815.129122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T164503.129139,20070126T164815.129122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T164503.129139,20070126T164815.129122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T164815.129122,20070126T165127.222881,"SENSOR",1,"position MSO [x,y,z]","km",924.796400,1723.424000,-9354.029000
20070126T164815.129122,20070126T165127.222881,"SENSOR",1,"H+ density","cm-3",-3.800e+01,,
20070126T164815.129122,20070126T165127.222881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.41,1101516.00,-769941.60
20070126T164815.129122,20070126T165127.222881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T164815.129122,20070126T165127.222881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T164815.129122,20070126T165127.222881,"SENSOR",1,"H+ qf lowEcountratio","unitless",21,,
20070126T164815.129122,20070126T165127.222881,"SENSOR",1,"He++ density","cm-3",-7.986e+01,,
20070126T164815.129122,20070126T165127.222881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.72,15091640.00,-21141730.00
20070126T164815.129122,20070126T165127.222881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T164815.129122,20070126T165127.222881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T164815.129122,20070126T165127.222881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20070126T164815.129122,20070126T165127.222881,"SENSOR",1,"O+ density","cm-3",-9.234e+01,,
20070126T164815.129122,20070126T165127.222881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.35,0.00,-0.00
20070126T164815.129122,20070126T165127.222881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T164815.129122,20070126T165127.222881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T164815.129122,20070126T165127.222881,"SENSOR",1,"O+ qf lowEcountratio","unitless",21,,
20070126T164815.129122,20070126T165127.222881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070126T164815.129122,20070126T165127.222881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070126T164815.129122,20070126T165127.222881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T164815.129122,20070126T165127.222881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T164815.129122,20070126T165127.222881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T165127.222881,20070126T165439.191625,"SENSOR",1,"position MSO [x,y,z]","km",805.212700,1981.329000,-9090.160000
20070126T165127.222881,20070126T165439.191625,"SENSOR",1,"H+ density","cm-3",-3.886e+01,,
20070126T165127.222881,20070126T165439.191625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.63,533946.60,-1140555.00
20070126T165127.222881,20070126T165439.191625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T165127.222881,20070126T165439.191625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T165127.222881,20070126T165439.191625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20070126T165127.222881,20070126T165439.191625,"SENSOR",1,"He++ density","cm-3",-1.906e+01,,
20070126T165127.222881,20070126T165439.191625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.14,1459316.00,-432781.90
20070126T165127.222881,20070126T165439.191625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070126T165127.222881,20070126T165439.191625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070126T165127.222881,20070126T165439.191625,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070126T165127.222881,20070126T165439.191625,"SENSOR",1,"O+ density","cm-3",6.537e+01,,
20070126T165127.222881,20070126T165439.191625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.38,0.00,-0.00
20070126T165127.222881,20070126T165439.191625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070126T165127.222881,20070126T165439.191625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070126T165127.222881,20070126T165439.191625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20070126T165127.222881,20070126T165439.191625,"SENSOR",1,"O2+ density","cm-3",4.662e+01,,
20070126T165127.222881,20070126T165439.191625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.66,0.00,-0.00
20070126T165127.222881,20070126T165439.191625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070126T165127.222881,20070126T165439.191625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070126T165127.222881,20070126T165439.191625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070126T165439.191625,20070126T165751.254110,"SENSOR",1,"position MSO [x,y,z]","km",684.092400,2235.369000,-8808.693000
20070126T165439.191625,20070126T165751.254110,"SENSOR",1,"H+ density","cm-3",-3.307e+01,,
20070126T165439.191625,20070126T165751.254110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.85,996778.20,-834676.40
20070126T165439.191625,20070126T165751.254110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070126T165439.191625,20070126T165751.254110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070126T165439.191625,20070126T165751.254110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20070126T165439.191625,20070126T165751.254110,"SENSOR",1,"He++ density","cm-3",-2.542e+01,,
20070126T165439.191625,20070126T165751.254110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.89,1573785.00,-434520.10
20070126T165439.191625,20070126T165751.254110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
