20070112T103525.533579,20070112T103837.502322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T103525.533579,20070112T103837.502322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T103525.533579,20070112T103837.502322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20070112T103525.533579,20070112T103837.502322,"SENSOR",1,"He++ density","cm-3",1.968e+01,,
20070112T103525.533579,20070112T103837.502322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.64,1149575.00,-1879473.00
20070112T103525.533579,20070112T103837.502322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T103525.533579,20070112T103837.502322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T103525.533579,20070112T103837.502322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T103525.533579,20070112T103837.502322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T103525.533579,20070112T103837.502322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T103525.533579,20070112T103837.502322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T103525.533579,20070112T103837.502322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T103525.533579,20070112T103837.502322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20070112T103525.533579,20070112T103837.502322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T103525.533579,20070112T103837.502322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T103525.533579,20070112T103837.502322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T103525.533579,20070112T103837.502322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T103525.533579,20070112T103837.502322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T103837.502322,20070112T104149.564820,"SENSOR",1,"position MSO [x,y,z]","km",-1335.450000,4654.639000,-5217.236000
20070112T103837.502322,20070112T104149.564820,"SENSOR",1,"H+ density","cm-3",1.010e+02,,
20070112T103837.502322,20070112T104149.564820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.65,3925545.00,-7033097.00
20070112T103837.502322,20070112T104149.564820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T103837.502322,20070112T104149.564820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T103837.502322,20070112T104149.564820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070112T103837.502322,20070112T104149.564820,"SENSOR",1,"He++ density","cm-3",-1.954e+00,,
20070112T103837.502322,20070112T104149.564820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.43,835266.90,-1089401.00
20070112T103837.502322,20070112T104149.564820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T103837.502322,20070112T104149.564820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T103837.502322,20070112T104149.564820,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T103837.502322,20070112T104149.564820,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T103837.502322,20070112T104149.564820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T103837.502322,20070112T104149.564820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T103837.502322,20070112T104149.564820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T103837.502322,20070112T104149.564820,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070112T103837.502322,20070112T104149.564820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T103837.502322,20070112T104149.564820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T103837.502322,20070112T104149.564820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T103837.502322,20070112T104149.564820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T103837.502322,20070112T104149.564820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T104149.564820,20070112T104501.533563,"SENSOR",1,"position MSO [x,y,z]","km",-1456.598000,4726.664000,-4718.378000
20070112T104149.564820,20070112T104501.533563,"SENSOR",1,"H+ density","cm-3",1.029e+02,,
20070112T104149.564820,20070112T104501.533563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.07,2742912.00,-6032882.00
20070112T104149.564820,20070112T104501.533563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T104149.564820,20070112T104501.533563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T104149.564820,20070112T104501.533563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20070112T104149.564820,20070112T104501.533563,"SENSOR",1,"He++ density","cm-3",2.595e+01,,
20070112T104149.564820,20070112T104501.533563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.07,921000.60,-1590204.00
20070112T104149.564820,20070112T104501.533563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T104149.564820,20070112T104501.533563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T104149.564820,20070112T104501.533563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T104149.564820,20070112T104501.533563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T104149.564820,20070112T104501.533563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T104149.564820,20070112T104501.533563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T104149.564820,20070112T104501.533563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T104149.564820,20070112T104501.533563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20070112T104149.564820,20070112T104501.533563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T104149.564820,20070112T104501.533563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T104149.564820,20070112T104501.533563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T104149.564820,20070112T104501.533563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T104149.564820,20070112T104501.533563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T104501.533563,20070112T104813.627301,"SENSOR",1,"position MSO [x,y,z]","km",-1570.541000,4775.321000,-4196.175000
20070112T104501.533563,20070112T104813.627301,"SENSOR",1,"H+ density","cm-3",1.174e+02,,
20070112T104501.533563,20070112T104813.627301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.85,2392358.00,-6432043.00
20070112T104501.533563,20070112T104813.627301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T104501.533563,20070112T104813.627301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T104501.533563,20070112T104813.627301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070112T104501.533563,20070112T104813.627301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070112T104501.533563,20070112T104813.627301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T104501.533563,20070112T104813.627301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T104501.533563,20070112T104813.627301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T104501.533563,20070112T104813.627301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T104501.533563,20070112T104813.627301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T104501.533563,20070112T104813.627301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T104501.533563,20070112T104813.627301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T104501.533563,20070112T104813.627301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T104501.533563,20070112T104813.627301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070112T104501.533563,20070112T104813.627301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T104501.533563,20070112T104813.627301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T104501.533563,20070112T104813.627301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T104501.533563,20070112T104813.627301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T104501.533563,20070112T104813.627301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T104813.627301,20070112T105125.596044,"SENSOR",1,"position MSO [x,y,z]","km",-1675.635000,4797.111000,-3650.400000
20070112T104813.627301,20070112T105125.596044,"SENSOR",1,"H+ density","cm-3",1.293e+02,,
20070112T104813.627301,20070112T105125.596044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.87,1282252.00,-2819572.00
20070112T104813.627301,20070112T105125.596044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T104813.627301,20070112T105125.596044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T104813.627301,20070112T105125.596044,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070112T104813.627301,20070112T105125.596044,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070112T104813.627301,20070112T105125.596044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T104813.627301,20070112T105125.596044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T104813.627301,20070112T105125.596044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T104813.627301,20070112T105125.596044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T104813.627301,20070112T105125.596044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T104813.627301,20070112T105125.596044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T104813.627301,20070112T105125.596044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T104813.627301,20070112T105125.596044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T104813.627301,20070112T105125.596044,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070112T104813.627301,20070112T105125.596044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T104813.627301,20070112T105125.596044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T104813.627301,20070112T105125.596044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T104813.627301,20070112T105125.596044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T104813.627301,20070112T105125.596044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T105125.596044,20070112T105437.689792,"SENSOR",1,"position MSO [x,y,z]","km",-1769.907000,4787.958000,-3081.124000
20070112T105125.596044,20070112T105437.689792,"SENSOR",1,"H+ density","cm-3",2.589e+02,,
20070112T105125.596044,20070112T105437.689792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.44,176579.30,-536597.20
20070112T105125.596044,20070112T105437.689792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T105125.596044,20070112T105437.689792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T105125.596044,20070112T105437.689792,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070112T105125.596044,20070112T105437.689792,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070112T105125.596044,20070112T105437.689792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T105125.596044,20070112T105437.689792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T105125.596044,20070112T105437.689792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T105125.596044,20070112T105437.689792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T105125.596044,20070112T105437.689792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T105125.596044,20070112T105437.689792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T105125.596044,20070112T105437.689792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T105125.596044,20070112T105437.689792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T105125.596044,20070112T105437.689792,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070112T105125.596044,20070112T105437.689792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T105125.596044,20070112T105437.689792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T105125.596044,20070112T105437.689792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T105125.596044,20070112T105437.689792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T105125.596044,20070112T105437.689792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T105437.689792,20070112T105749.658536,"SENSOR",1,"position MSO [x,y,z]","km",-1850.973000,4743.119000,-2488.939000
20070112T105437.689792,20070112T105749.658536,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070112T105437.689792,20070112T105749.658536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T105437.689792,20070112T105749.658536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T105437.689792,20070112T105749.658536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T105437.689792,20070112T105749.658536,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070112T105437.689792,20070112T105749.658536,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070112T105437.689792,20070112T105749.658536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T105437.689792,20070112T105749.658536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T105437.689792,20070112T105749.658536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T105437.689792,20070112T105749.658536,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T105437.689792,20070112T105749.658536,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T105437.689792,20070112T105749.658536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T105437.689792,20070112T105749.658536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T105437.689792,20070112T105749.658536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T105437.689792,20070112T105749.658536,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070112T105437.689792,20070112T105749.658536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T105437.689792,20070112T105749.658536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T105437.689792,20070112T105749.658536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T105437.689792,20070112T105749.658536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T105437.689792,20070112T105749.658536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T105749.658536,20070112T110101.658535,"SENSOR",1,"position MSO [x,y,z]","km",-1915.942000,4657.136000,-1875.374000
20070112T105749.658536,20070112T110101.658535,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070112T105749.658536,20070112T110101.658535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T105749.658536,20070112T110101.658535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T105749.658536,20070112T110101.658535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T105749.658536,20070112T110101.658535,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070112T105749.658536,20070112T110101.658535,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070112T105749.658536,20070112T110101.658535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T105749.658536,20070112T110101.658535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T105749.658536,20070112T110101.658535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T105749.658536,20070112T110101.658535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T105749.658536,20070112T110101.658535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T105749.658536,20070112T110101.658535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T105749.658536,20070112T110101.658535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T105749.658536,20070112T110101.658535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T105749.658536,20070112T110101.658535,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070112T105749.658536,20070112T110101.658535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T105749.658536,20070112T110101.658535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T105749.658536,20070112T110101.658535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T105749.658536,20070112T110101.658535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T105749.658536,20070112T110101.658535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T110101.658530,20070112T110413.752278,"SENSOR",1,"position MSO [x,y,z]","km",-1961.405000,4523.704000,-1242.609000
20070112T110101.658530,20070112T110413.752278,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070112T110101.658530,20070112T110413.752278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T110101.658530,20070112T110413.752278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T110101.658530,20070112T110413.752278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T110101.658530,20070112T110413.752278,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070112T110101.658530,20070112T110413.752278,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070112T110101.658530,20070112T110413.752278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T110101.658530,20070112T110413.752278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T110101.658530,20070112T110413.752278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T110101.658530,20070112T110413.752278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T110101.658530,20070112T110413.752278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T110101.658530,20070112T110413.752278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T110101.658530,20070112T110413.752278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T110101.658530,20070112T110413.752278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T110101.658530,20070112T110413.752278,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070112T110101.658530,20070112T110413.752278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T110101.658530,20070112T110413.752278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T110101.658530,20070112T110413.752278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T110101.658530,20070112T110413.752278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T110101.658530,20070112T110413.752278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T110413.752278,20070112T110725.689771,"SENSOR",1,"position MSO [x,y,z]","km",-1983.270000,4335.934000,-595.138900
20070112T110413.752278,20070112T110725.689771,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070112T110413.752278,20070112T110725.689771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T110413.752278,20070112T110725.689771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T110413.752278,20070112T110725.689771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T110413.752278,20070112T110725.689771,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070112T110413.752278,20070112T110725.689771,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070112T110413.752278,20070112T110725.689771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T110413.752278,20070112T110725.689771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T110413.752278,20070112T110725.689771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T110413.752278,20070112T110725.689771,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T110413.752278,20070112T110725.689771,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T110413.752278,20070112T110725.689771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T110413.752278,20070112T110725.689771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T110413.752278,20070112T110725.689771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T110413.752278,20070112T110725.689771,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070112T110413.752278,20070112T110725.689771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T110413.752278,20070112T110725.689771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T110413.752278,20070112T110725.689771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T110413.752278,20070112T110725.689771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T110413.752278,20070112T110725.689771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T110725.689771,20070112T111037.783508,"SENSOR",1,"position MSO [x,y,z]","km",-1976.873000,4086.438000,60.634390
20070112T110725.689771,20070112T111037.783508,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070112T110725.689771,20070112T111037.783508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T110725.689771,20070112T111037.783508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T110725.689771,20070112T111037.783508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T110725.689771,20070112T111037.783508,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070112T110725.689771,20070112T111037.783508,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070112T110725.689771,20070112T111037.783508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T110725.689771,20070112T111037.783508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T110725.689771,20070112T111037.783508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T110725.689771,20070112T111037.783508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T110725.689771,20070112T111037.783508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T110725.689771,20070112T111037.783508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T110725.689771,20070112T111037.783508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T110725.689771,20070112T111037.783508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T110725.689771,20070112T111037.783508,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070112T110725.689771,20070112T111037.783508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T110725.689771,20070112T111037.783508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T110725.689771,20070112T111037.783508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T110725.689771,20070112T111037.783508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T110725.689771,20070112T111037.783508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T111037.783508,20070112T111349.752252,"SENSOR",1,"position MSO [x,y,z]","km",-1937.090000,3767.980000,715.207100
20070112T111037.783508,20070112T111349.752252,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070112T111037.783508,20070112T111349.752252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T111037.783508,20070112T111349.752252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T111037.783508,20070112T111349.752252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T111037.783508,20070112T111349.752252,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070112T111037.783508,20070112T111349.752252,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070112T111037.783508,20070112T111349.752252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T111037.783508,20070112T111349.752252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T111037.783508,20070112T111349.752252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T111037.783508,20070112T111349.752252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T111037.783508,20070112T111349.752252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T111037.783508,20070112T111349.752252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T111037.783508,20070112T111349.752252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T111037.783508,20070112T111349.752252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T111037.783508,20070112T111349.752252,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070112T111037.783508,20070112T111349.752252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T111037.783508,20070112T111349.752252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T111037.783508,20070112T111349.752252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T111037.783508,20070112T111349.752252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T111037.783508,20070112T111349.752252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T111349.752252,20070112T111701.845990,"SENSOR",1,"position MSO [x,y,z]","km",-1858.753000,3374.610000,1355.247000
20070112T111349.752252,20070112T111701.845990,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070112T111349.752252,20070112T111701.845990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T111349.752252,20070112T111701.845990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T111349.752252,20070112T111701.845990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T111349.752252,20070112T111701.845990,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070112T111349.752252,20070112T111701.845990,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070112T111349.752252,20070112T111701.845990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T111349.752252,20070112T111701.845990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
