20070106T013403.706795,20070106T013715.675539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T013403.706795,20070106T013715.675539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T013403.706795,20070106T013715.675539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-592,,
20070106T013403.706795,20070106T013715.675539,"SENSOR",1,"He++ density","cm-3",-6.450e+01,,
20070106T013403.706795,20070106T013715.675539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.59,4127688.00,-12879740.00
20070106T013403.706795,20070106T013715.675539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T013403.706795,20070106T013715.675539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T013403.706795,20070106T013715.675539,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070106T013403.706795,20070106T013715.675539,"SENSOR",1,"O+ density","cm-3",-1.271e+02,,
20070106T013403.706795,20070106T013715.675539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",75.43,10862140.00,-61632600.00
20070106T013403.706795,20070106T013715.675539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T013403.706795,20070106T013715.675539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T013403.706795,20070106T013715.675539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-592,,
20070106T013403.706795,20070106T013715.675539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T013403.706795,20070106T013715.675539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T013403.706795,20070106T013715.675539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T013403.706795,20070106T013715.675539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T013403.706795,20070106T013715.675539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T013715.675539,20070106T014027.769276,"SENSOR",1,"position MSO [x,y,z]","km",3365.750000,-6206.927000,833.154200
20070106T013715.675539,20070106T014027.769276,"SENSOR",1,"H+ density","cm-3",-2.493e+01,,
20070106T013715.675539,20070106T014027.769276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.67,701353.40,-2260219.00
20070106T013715.675539,20070106T014027.769276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T013715.675539,20070106T014027.769276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T013715.675539,20070106T014027.769276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-592,,
20070106T013715.675539,20070106T014027.769276,"SENSOR",1,"He++ density","cm-3",-4.109e+01,,
20070106T013715.675539,20070106T014027.769276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.42,3983936.00,-8139745.00
20070106T013715.675539,20070106T014027.769276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T013715.675539,20070106T014027.769276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T013715.675539,20070106T014027.769276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T013715.675539,20070106T014027.769276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T013715.675539,20070106T014027.769276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T013715.675539,20070106T014027.769276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T013715.675539,20070106T014027.769276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T013715.675539,20070106T014027.769276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-592,,
20070106T013715.675539,20070106T014027.769276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T013715.675539,20070106T014027.769276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T013715.675539,20070106T014027.769276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T013715.675539,20070106T014027.769276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T013715.675539,20070106T014027.769276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T014027.769276,20070106T014339.738030,"SENSOR",1,"position MSO [x,y,z]","km",3574.090000,-6449.348000,446.191600
20070106T014027.769276,20070106T014339.738030,"SENSOR",1,"H+ density","cm-3",-3.724e+01,,
20070106T014027.769276,20070106T014339.738030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.17,385760.40,-1232038.00
20070106T014027.769276,20070106T014339.738030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T014027.769276,20070106T014339.738030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T014027.769276,20070106T014339.738030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-632,,
20070106T014027.769276,20070106T014339.738030,"SENSOR",1,"He++ density","cm-3",4.196e+00,,
20070106T014027.769276,20070106T014339.738030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.75,1697802.00,-848980.80
20070106T014027.769276,20070106T014339.738030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T014027.769276,20070106T014339.738030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T014027.769276,20070106T014339.738030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T014027.769276,20070106T014339.738030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T014027.769276,20070106T014339.738030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T014027.769276,20070106T014339.738030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T014027.769276,20070106T014339.738030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T014027.769276,20070106T014339.738030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-632,,
20070106T014027.769276,20070106T014339.738030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T014027.769276,20070106T014339.738030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T014027.769276,20070106T014339.738030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T014027.769276,20070106T014339.738030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T014027.769276,20070106T014339.738030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T014339.738030,20070106T014651.738029,"SENSOR",1,"position MSO [x,y,z]","km",3768.373000,-6666.441000,57.529200
20070106T014339.738030,20070106T014651.738029,"SENSOR",1,"H+ density","cm-3",-2.057e+01,,
20070106T014339.738030,20070106T014651.738029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.21,520835.30,-1678089.00
20070106T014339.738030,20070106T014651.738029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T014339.738030,20070106T014651.738029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T014339.738030,20070106T014651.738029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-631,,
20070106T014339.738030,20070106T014651.738029,"SENSOR",1,"He++ density","cm-3",4.807e+00,,
20070106T014339.738030,20070106T014651.738029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.04,2272277.00,-555321.80
20070106T014339.738030,20070106T014651.738029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T014339.738030,20070106T014651.738029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T014339.738030,20070106T014651.738029,"SENSOR",1,"He++ qf lowEcountratio","unitless",83,,
20070106T014339.738030,20070106T014651.738029,"SENSOR",1,"O+ density","cm-3",-8.410e+01,,
20070106T014339.738030,20070106T014651.738029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.90,19210370.00,-4848290.00
20070106T014339.738030,20070106T014651.738029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T014339.738030,20070106T014651.738029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T014339.738030,20070106T014651.738029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-631,,
20070106T014339.738030,20070106T014651.738029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T014339.738030,20070106T014651.738029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T014339.738030,20070106T014651.738029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T014339.738030,20070106T014651.738029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T014339.738030,20070106T014651.738029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T060254.018851,20070106T060605.987594,"SENSOR",1,"position MSO [x,y,z]","km",164.025300,2952.237000,-9970.806000
20070106T060254.018851,20070106T060605.987594,"SENSOR",1,"H+ density","cm-3",-1.533e+01,,
20070106T060254.018851,20070106T060605.987594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.36,511829.10,-1778589.00
20070106T060254.018851,20070106T060605.987594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T060254.018851,20070106T060605.987594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T060254.018851,20070106T060605.987594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-591,,
20070106T060254.018851,20070106T060605.987594,"SENSOR",1,"He++ density","cm-3",1.695e+00,,
20070106T060254.018851,20070106T060605.987594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.43,3456541.00,-1077727.00
20070106T060254.018851,20070106T060605.987594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T060254.018851,20070106T060605.987594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T060254.018851,20070106T060605.987594,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070106T060254.018851,20070106T060605.987594,"SENSOR",1,"O+ density","cm-3",7.423e+01,,
20070106T060254.018851,20070106T060605.987594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.00,11079310.00,-19425400.00
20070106T060254.018851,20070106T060605.987594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T060254.018851,20070106T060605.987594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T060254.018851,20070106T060605.987594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-591,,
20070106T060254.018851,20070106T060605.987594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T060254.018851,20070106T060605.987594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T060254.018851,20070106T060605.987594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T060254.018851,20070106T060605.987594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T060254.018851,20070106T060605.987594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T060605.987594,20070106T060918.081332,"SENSOR",1,"position MSO [x,y,z]","km",12.263780,3138.236000,-9715.779000
20070106T060605.987594,20070106T060918.081332,"SENSOR",1,"H+ density","cm-3",-1.637e+01,,
20070106T060605.987594,20070106T060918.081332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.94,587287.40,-1911565.00
20070106T060605.987594,20070106T060918.081332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T060605.987594,20070106T060918.081332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T060605.987594,20070106T060918.081332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-599,,
20070106T060605.987594,20070106T060918.081332,"SENSOR",1,"He++ density","cm-3",5.778e+00,,
20070106T060605.987594,20070106T060918.081332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.10,2815104.00,-337118.20
20070106T060605.987594,20070106T060918.081332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T060605.987594,20070106T060918.081332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T060605.987594,20070106T060918.081332,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070106T060605.987594,20070106T060918.081332,"SENSOR",1,"O+ density","cm-3",-1.254e+02,,
20070106T060605.987594,20070106T060918.081332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.27,1072437.00,-416926.90
20070106T060605.987594,20070106T060918.081332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T060605.987594,20070106T060918.081332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T060605.987594,20070106T060918.081332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-599,,
20070106T060605.987594,20070106T060918.081332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T060605.987594,20070106T060918.081332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T060605.987594,20070106T060918.081332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T060605.987594,20070106T060918.081332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T060605.987594,20070106T060918.081332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T060918.081332,20070106T061230.050076,"SENSOR",1,"position MSO [x,y,z]","km",-139.505700,3319.583000,-9446.341000
20070106T060918.081332,20070106T061230.050076,"SENSOR",1,"H+ density","cm-3",-3.040e+01,,
20070106T060918.081332,20070106T061230.050076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.60,636951.60,-1168091.00
20070106T060918.081332,20070106T061230.050076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T060918.081332,20070106T061230.050076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T060918.081332,20070106T061230.050076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-586,,
20070106T060918.081332,20070106T061230.050076,"SENSOR",1,"He++ density","cm-3",-1.158e+00,,
20070106T060918.081332,20070106T061230.050076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.38,6051208.00,-1262177.00
20070106T060918.081332,20070106T061230.050076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T060918.081332,20070106T061230.050076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T060918.081332,20070106T061230.050076,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070106T060918.081332,20070106T061230.050076,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070106T060918.081332,20070106T061230.050076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T060918.081332,20070106T061230.050076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T060918.081332,20070106T061230.050076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T060918.081332,20070106T061230.050076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-586,,
20070106T060918.081332,20070106T061230.050076,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T060918.081332,20070106T061230.050076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T060918.081332,20070106T061230.050076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T060918.081332,20070106T061230.050076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T060918.081332,20070106T061230.050076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T061230.050076,20070106T061542.050080,"SENSOR",1,"position MSO [x,y,z]","km",-291.008600,3495.670000,-9162.121000
20070106T061230.050076,20070106T061542.050080,"SENSOR",1,"H+ density","cm-3",-2.092e+01,,
20070106T061230.050076,20070106T061542.050080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.92,621352.60,-2006907.00
20070106T061230.050076,20070106T061542.050080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T061230.050076,20070106T061542.050080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T061230.050076,20070106T061542.050080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-592,,
20070106T061230.050076,20070106T061542.050080,"SENSOR",1,"He++ density","cm-3",4.876e+00,,
20070106T061230.050076,20070106T061542.050080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.52,1705103.00,-849006.10
20070106T061230.050076,20070106T061542.050080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T061230.050076,20070106T061542.050080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T061230.050076,20070106T061542.050080,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070106T061230.050076,20070106T061542.050080,"SENSOR",1,"O+ density","cm-3",1.061e+02,,
20070106T061230.050076,20070106T061542.050080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.27,23054080.00,-1578255.00
20070106T061230.050076,20070106T061542.050080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T061230.050076,20070106T061542.050080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T061230.050076,20070106T061542.050080,"SENSOR",1,"O+ qf lowEcountratio","unitless",-592,,
20070106T061230.050076,20070106T061542.050080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T061230.050076,20070106T061542.050080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T061230.050076,20070106T061542.050080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T061230.050076,20070106T061542.050080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T061230.050076,20070106T061542.050080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T061542.050080,20070106T061854.112567,"SENSOR",1,"position MSO [x,y,z]","km",-442.051700,3665.958000,-8862.517000
20070106T061542.050080,20070106T061854.112567,"SENSOR",1,"H+ density","cm-3",-3.972e+00,,
20070106T061542.050080,20070106T061854.112567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.32,570796.40,-1633752.00
20070106T061542.050080,20070106T061854.112567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T061542.050080,20070106T061854.112567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T061542.050080,20070106T061854.112567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-605,,
20070106T061542.050080,20070106T061854.112567,"SENSOR",1,"He++ density","cm-3",3.963e+00,,
20070106T061542.050080,20070106T061854.112567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.66,1991621.00,-892382.90
20070106T061542.050080,20070106T061854.112567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T061542.050080,20070106T061854.112567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T061542.050080,20070106T061854.112567,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070106T061542.050080,20070106T061854.112567,"SENSOR",1,"O+ density","cm-3",-6.304e+00,,
20070106T061542.050080,20070106T061854.112567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.89,10065530.00,-33905720.00
20070106T061542.050080,20070106T061854.112567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T061542.050080,20070106T061854.112567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T061542.050080,20070106T061854.112567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-605,,
20070106T061542.050080,20070106T061854.112567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T061542.050080,20070106T061854.112567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T061542.050080,20070106T061854.112567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T061542.050080,20070106T061854.112567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T061542.050080,20070106T061854.112567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T061854.112567,20070106T062206.081311,"SENSOR",1,"position MSO [x,y,z]","km",-592.283600,3829.695000,-8547.130000
20070106T061854.112567,20070106T062206.081311,"SENSOR",1,"H+ density","cm-3",-1.742e+01,,
20070106T061854.112567,20070106T062206.081311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.53,643618.00,-1875481.00
20070106T061854.112567,20070106T062206.081311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T061854.112567,20070106T062206.081311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T061854.112567,20070106T062206.081311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-601,,
20070106T061854.112567,20070106T062206.081311,"SENSOR",1,"He++ density","cm-3",4.029e+00,,
20070106T061854.112567,20070106T062206.081311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.07,2241444.00,-664780.10
20070106T061854.112567,20070106T062206.081311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T061854.112567,20070106T062206.081311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T061854.112567,20070106T062206.081311,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20070106T061854.112567,20070106T062206.081311,"SENSOR",1,"O+ density","cm-3",-1.480e+02,,
20070106T061854.112567,20070106T062206.081311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.03,0.00,0.00
20070106T061854.112567,20070106T062206.081311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T061854.112567,20070106T062206.081311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T061854.112567,20070106T062206.081311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-601,,
20070106T061854.112567,20070106T062206.081311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T061854.112567,20070106T062206.081311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T061854.112567,20070106T062206.081311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T061854.112567,20070106T062206.081311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T061854.112567,20070106T062206.081311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T062206.081311,20070106T062518.175068,"SENSOR",1,"position MSO [x,y,z]","km",-741.386100,3986.133000,-8215.393000
20070106T062206.081311,20070106T062518.175068,"SENSOR",1,"H+ density","cm-3",-4.384e+00,,
20070106T062206.081311,20070106T062518.175068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.61,678120.90,-1919797.00
20070106T062206.081311,20070106T062518.175068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T062206.081311,20070106T062518.175068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T062206.081311,20070106T062518.175068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-593,,
20070106T062206.081311,20070106T062518.175068,"SENSOR",1,"He++ density","cm-3",3.368e+00,,
20070106T062206.081311,20070106T062518.175068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.55,2538739.00,-960300.40
20070106T062206.081311,20070106T062518.175068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T062206.081311,20070106T062518.175068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T062206.081311,20070106T062518.175068,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070106T062206.081311,20070106T062518.175068,"SENSOR",1,"O+ density","cm-3",-6.460e+01,,
20070106T062206.081311,20070106T062518.175068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.64,10604040.00,-34239410.00
20070106T062206.081311,20070106T062518.175068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T062206.081311,20070106T062518.175068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T062206.081311,20070106T062518.175068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-593,,
20070106T062206.081311,20070106T062518.175068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T062206.081311,20070106T062518.175068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T062206.081311,20070106T062518.175068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T062206.081311,20070106T062518.175068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T062206.081311,20070106T062518.175068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T062518.175068,20070106T062830.143802,"SENSOR",1,"position MSO [x,y,z]","km",-888.956000,4134.387000,-7866.791000
20070106T062518.175068,20070106T062830.143802,"SENSOR",1,"H+ density","cm-3",-2.339e+01,,
20070106T062518.175068,20070106T062830.143802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.44,765804.00,-2226791.00
20070106T062518.175068,20070106T062830.143802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T062518.175068,20070106T062830.143802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T062518.175068,20070106T062830.143802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-606,,
20070106T062518.175068,20070106T062830.143802,"SENSOR",1,"He++ density","cm-3",4.754e+00,,
20070106T062518.175068,20070106T062830.143802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.63,2037787.00,-500176.90
20070106T062518.175068,20070106T062830.143802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070106T062518.175068,20070106T062830.143802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070106T062518.175068,20070106T062830.143802,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20070106T062518.175068,20070106T062830.143802,"SENSOR",1,"O+ density","cm-3",1.578e+02,,
20070106T062518.175068,20070106T062830.143802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.09,0.00,-0.00
20070106T062518.175068,20070106T062830.143802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070106T062518.175068,20070106T062830.143802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070106T062518.175068,20070106T062830.143802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-606,,
20070106T062518.175068,20070106T062830.143802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070106T062518.175068,20070106T062830.143802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070106T062518.175068,20070106T062830.143802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070106T062518.175068,20070106T062830.143802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070106T062518.175068,20070106T062830.143802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070106T062830.143802,20070106T063142.237550,"SENSOR",1,"position MSO [x,y,z]","km",-1034.545000,4273.480000,-7500.759000
20070106T062830.143802,20070106T063142.237550,"SENSOR",1,"H+ density","cm-3",-2.268e+01,,
20070106T062830.143802,20070106T063142.237550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.24,694705.50,-2072145.00
20070106T062830.143802,20070106T063142.237550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070106T062830.143802,20070106T063142.237550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070106T062830.143802,20070106T063142.237550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-582,,
20070106T062830.143802,20070106T063142.237550,"SENSOR",1,"He++ density","cm-3",5.299e+00,,
