20070110T062205.227423,20070110T062517.196176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20070110T062205.227423,20070110T062517.196176,"SENSOR",1,"He++ density","cm-3",-1.810e+01,,
20070110T062205.227423,20070110T062517.196176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.98,206852.60,-784955.90
20070110T062205.227423,20070110T062517.196176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T062205.227423,20070110T062517.196176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T062205.227423,20070110T062517.196176,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20070110T062205.227423,20070110T062517.196176,"SENSOR",1,"O+ density","cm-3",-6.767e+01,,
20070110T062205.227423,20070110T062517.196176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.56,3305861.00,-8300351.00
20070110T062205.227423,20070110T062517.196176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T062205.227423,20070110T062517.196176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T062205.227423,20070110T062517.196176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20070110T062205.227423,20070110T062517.196176,"SENSOR",1,"O2+ density","cm-3",-7.129e+01,,
20070110T062205.227423,20070110T062517.196176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.73,4224.52,-18433.95
20070110T062205.227423,20070110T062517.196176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T062205.227423,20070110T062517.196176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T062205.227423,20070110T062517.196176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T062517.196176,20070110T062829.289914,"SENSOR",1,"position MSO [x,y,z]","km",3004.495000,-6306.454000,1184.414000
20070110T062517.196176,20070110T062829.289914,"SENSOR",1,"H+ density","cm-3",-1.986e+01,,
20070110T062517.196176,20070110T062829.289914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.36,1014837.00,-709473.30
20070110T062517.196176,20070110T062829.289914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T062517.196176,20070110T062829.289914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T062517.196176,20070110T062829.289914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20070110T062517.196176,20070110T062829.289914,"SENSOR",1,"He++ density","cm-3",-8.193e+00,,
20070110T062517.196176,20070110T062829.289914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.38,1530601.00,-2450006.00
20070110T062517.196176,20070110T062829.289914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T062517.196176,20070110T062829.289914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T062517.196176,20070110T062829.289914,"SENSOR",1,"He++ qf lowEcountratio","unitless",79,,
20070110T062517.196176,20070110T062829.289914,"SENSOR",1,"O+ density","cm-3",7.488e+01,,
20070110T062517.196176,20070110T062829.289914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.05,0.00,-0.00
20070110T062517.196176,20070110T062829.289914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T062517.196176,20070110T062829.289914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T062517.196176,20070110T062829.289914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20070110T062517.196176,20070110T062829.289914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T062517.196176,20070110T062829.289914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T062517.196176,20070110T062829.289914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T062517.196176,20070110T062829.289914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T062517.196176,20070110T062829.289914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T062829.289914,20070110T063141.258658,"SENSOR",1,"position MSO [x,y,z]","km",3208.256000,-6577.406000,812.365100
20070110T062829.289914,20070110T063141.258658,"SENSOR",1,"H+ density","cm-3",-9.314e+00,,
20070110T062829.289914,20070110T063141.258658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.42,1101443.00,-776865.60
20070110T062829.289914,20070110T063141.258658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T062829.289914,20070110T063141.258658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T062829.289914,20070110T063141.258658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20070110T062829.289914,20070110T063141.258658,"SENSOR",1,"He++ density","cm-3",-4.860e+01,,
20070110T062829.289914,20070110T063141.258658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.41,282384.00,-1370929.00
20070110T062829.289914,20070110T063141.258658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T062829.289914,20070110T063141.258658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T062829.289914,20070110T063141.258658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T062829.289914,20070110T063141.258658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T062829.289914,20070110T063141.258658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T062829.289914,20070110T063141.258658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T062829.289914,20070110T063141.258658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T062829.289914,20070110T063141.258658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20070110T062829.289914,20070110T063141.258658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T062829.289914,20070110T063141.258658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T062829.289914,20070110T063141.258658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T062829.289914,20070110T063141.258658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T062829.289914,20070110T063141.258658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T063141.258658,20070110T063453.352405,"SENSOR",1,"position MSO [x,y,z]","km",3399.318000,-6822.336000,437.055500
20070110T063141.258658,20070110T063453.352405,"SENSOR",1,"H+ density","cm-3",-2.331e+01,,
20070110T063141.258658,20070110T063453.352405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.23,281246.40,-1086044.00
20070110T063141.258658,20070110T063453.352405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T063141.258658,20070110T063453.352405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T063141.258658,20070110T063453.352405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20070110T063141.258658,20070110T063453.352405,"SENSOR",1,"He++ density","cm-3",-2.519e+01,,
20070110T063141.258658,20070110T063453.352405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.60,1739599.00,-1065484.00
20070110T063141.258658,20070110T063453.352405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T063141.258658,20070110T063453.352405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T063141.258658,20070110T063453.352405,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T063141.258658,20070110T063453.352405,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T063141.258658,20070110T063453.352405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T063141.258658,20070110T063453.352405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T063141.258658,20070110T063453.352405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T063141.258658,20070110T063453.352405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20070110T063141.258658,20070110T063453.352405,"SENSOR",1,"O2+ density","cm-3",-7.346e+01,,
20070110T063141.258658,20070110T063453.352405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.62,0.00,-0.00
20070110T063141.258658,20070110T063453.352405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T063141.258658,20070110T063453.352405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T063141.258658,20070110T063453.352405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T063453.352405,20070110T063805.352405,"SENSOR",1,"position MSO [x,y,z]","km",3578.325000,-7043.070000,60.126480
20070110T063453.352405,20070110T063805.352405,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070110T063453.352405,20070110T063805.352405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T063453.352405,20070110T063805.352405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T063453.352405,20070110T063805.352405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T063453.352405,20070110T063805.352405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20070110T063453.352405,20070110T063805.352405,"SENSOR",1,"He++ density","cm-3",-3.150e+01,,
20070110T063453.352405,20070110T063805.352405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.86,1345744.00,-2258010.00
20070110T063453.352405,20070110T063805.352405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T063453.352405,20070110T063805.352405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T063453.352405,20070110T063805.352405,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T063453.352405,20070110T063805.352405,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T063453.352405,20070110T063805.352405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T063453.352405,20070110T063805.352405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T063453.352405,20070110T063805.352405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T063453.352405,20070110T063805.352405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20070110T063453.352405,20070110T063805.352405,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T063453.352405,20070110T063805.352405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T063453.352405,20070110T063805.352405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T063453.352405,20070110T063805.352405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T063453.352405,20070110T063805.352405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T105111.508129,20070110T105423.601878,"SENSOR",1,"position MSO [x,y,z]","km",506.694500,2516.545000,-10084.520000
20070110T105111.508129,20070110T105423.601878,"SENSOR",1,"H+ density","cm-3",-1.341e+01,,
20070110T105111.508129,20070110T105423.601878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.95,789852.40,-882751.40
20070110T105111.508129,20070110T105423.601878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T105111.508129,20070110T105423.601878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T105111.508129,20070110T105423.601878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20070110T105111.508129,20070110T105423.601878,"SENSOR",1,"He++ density","cm-3",-3.295e+01,,
20070110T105111.508129,20070110T105423.601878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.48,4943862.00,-4319681.00
20070110T105111.508129,20070110T105423.601878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T105111.508129,20070110T105423.601878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T105111.508129,20070110T105423.601878,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070110T105111.508129,20070110T105423.601878,"SENSOR",1,"O+ density","cm-3",-7.043e+01,,
20070110T105111.508129,20070110T105423.601878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.63,0.00,0.00
20070110T105111.508129,20070110T105423.601878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T105111.508129,20070110T105423.601878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T105111.508129,20070110T105423.601878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20070110T105111.508129,20070110T105423.601878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T105111.508129,20070110T105423.601878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T105111.508129,20070110T105423.601878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T105111.508129,20070110T105423.601878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T105111.508129,20070110T105423.601878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T105423.601878,20070110T105735.570622,"SENSOR",1,"position MSO [x,y,z]","km",360.122400,2720.556000,-9840.808000
20070110T105423.601878,20070110T105735.570622,"SENSOR",1,"H+ density","cm-3",-1.605e+01,,
20070110T105423.601878,20070110T105735.570622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.62,295564.80,-1114832.00
20070110T105423.601878,20070110T105735.570622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T105423.601878,20070110T105735.570622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T105423.601878,20070110T105735.570622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20070110T105423.601878,20070110T105735.570622,"SENSOR",1,"He++ density","cm-3",-9.536e+00,,
20070110T105423.601878,20070110T105735.570622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.43,3271436.00,-1384620.00
20070110T105423.601878,20070110T105735.570622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T105423.601878,20070110T105735.570622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T105423.601878,20070110T105735.570622,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20070110T105423.601878,20070110T105735.570622,"SENSOR",1,"O+ density","cm-3",4.143e+01,,
20070110T105423.601878,20070110T105735.570622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.11,0.00,-0.00
20070110T105423.601878,20070110T105735.570622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T105423.601878,20070110T105735.570622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T105423.601878,20070110T105735.570622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20070110T105423.601878,20070110T105735.570622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T105423.601878,20070110T105735.570622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T105423.601878,20070110T105735.570622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T105423.601878,20070110T105735.570622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T105423.601878,20070110T105735.570622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T105735.570622,20070110T110047.570621,"SENSOR",1,"position MSO [x,y,z]","km",213.064100,2920.493000,-9582.593000
20070110T105735.570622,20070110T110047.570621,"SENSOR",1,"H+ density","cm-3",-1.623e+01,,
20070110T105735.570622,20070110T110047.570621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.90,932833.60,-674100.50
20070110T105735.570622,20070110T110047.570621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T105735.570622,20070110T110047.570621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T105735.570622,20070110T110047.570621,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070110T105735.570622,20070110T110047.570621,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070110T105735.570622,20070110T110047.570621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T105735.570622,20070110T110047.570621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T105735.570622,20070110T110047.570621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T105735.570622,20070110T110047.570621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T105735.570622,20070110T110047.570621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T105735.570622,20070110T110047.570621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T105735.570622,20070110T110047.570621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T105735.570622,20070110T110047.570621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T105735.570622,20070110T110047.570621,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070110T105735.570622,20070110T110047.570621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T105735.570622,20070110T110047.570621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T105735.570622,20070110T110047.570621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T105735.570622,20070110T110047.570621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T105735.570622,20070110T110047.570621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T110047.664360,20070110T110359.601852,"SENSOR",1,"position MSO [x,y,z]","km",65.622560,3115.930000,-9309.233000
20070110T110047.664360,20070110T110359.601852,"SENSOR",1,"H+ density","cm-3",-9.829e+00,,
20070110T110047.664360,20070110T110359.601852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.52,310145.10,-1273538.00
20070110T110047.664360,20070110T110359.601852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T110047.664360,20070110T110359.601852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T110047.664360,20070110T110359.601852,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20070110T110047.664360,20070110T110359.601852,"SENSOR",1,"He++ density","cm-3",-1.599e+01,,
20070110T110047.664360,20070110T110359.601852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.05,168566.50,-758943.00
20070110T110047.664360,20070110T110359.601852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T110047.664360,20070110T110359.601852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T110047.664360,20070110T110359.601852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T110047.664360,20070110T110359.601852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T110047.664360,20070110T110359.601852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T110047.664360,20070110T110359.601852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T110047.664360,20070110T110359.601852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T110047.664360,20070110T110359.601852,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20070110T110047.664360,20070110T110359.601852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T110047.664360,20070110T110359.601852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T110047.664360,20070110T110359.601852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T110047.664360,20070110T110359.601852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T110047.664360,20070110T110359.601852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T110359.601852,20070110T110711.695600,"SENSOR",1,"position MSO [x,y,z]","km",-81.881340,3306.120000,-9020.408000
20070110T110359.601852,20070110T110711.695600,"SENSOR",1,"H+ density","cm-3",2.027e+00,,
20070110T110359.601852,20070110T110711.695600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.55,361156.90,-1197335.00
20070110T110359.601852,20070110T110711.695600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T110359.601852,20070110T110711.695600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T110359.601852,20070110T110711.695600,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20070110T110359.601852,20070110T110711.695600,"SENSOR",1,"He++ density","cm-3",5.481e+01,,
20070110T110359.601852,20070110T110711.695600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-223.97,1767202.00,-4382619.00
20070110T110359.601852,20070110T110711.695600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T110359.601852,20070110T110711.695600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T110359.601852,20070110T110711.695600,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070110T110359.601852,20070110T110711.695600,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070110T110359.601852,20070110T110711.695600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T110359.601852,20070110T110711.695600,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T110359.601852,20070110T110711.695600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T110359.601852,20070110T110711.695600,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20070110T110359.601852,20070110T110711.695600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T110359.601852,20070110T110711.695600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T110359.601852,20070110T110711.695600,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T110359.601852,20070110T110711.695600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T110359.601852,20070110T110711.695600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T110711.695600,20070110T111023.664342,"SENSOR",1,"position MSO [x,y,z]","km",-229.240300,3490.442000,-8715.502000
20070110T110711.695600,20070110T111023.664342,"SENSOR",1,"H+ density","cm-3",5.764e+01,,
20070110T110711.695600,20070110T111023.664342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.26,586436.10,-1516618.00
20070110T110711.695600,20070110T111023.664342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T110711.695600,20070110T111023.664342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T110711.695600,20070110T111023.664342,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20070110T110711.695600,20070110T111023.664342,"SENSOR",1,"He++ density","cm-3",-5.147e+00,,
20070110T110711.695600,20070110T111023.664342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-234.94,682157.40,-1097719.00
20070110T110711.695600,20070110T111023.664342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T110711.695600,20070110T111023.664342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T110711.695600,20070110T111023.664342,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070110T110711.695600,20070110T111023.664342,"SENSOR",1,"O+ density","cm-3",2.160e+01,,
20070110T110711.695600,20070110T111023.664342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.74,163186.50,-401901.80
20070110T110711.695600,20070110T111023.664342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T110711.695600,20070110T111023.664342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T110711.695600,20070110T111023.664342,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20070110T110711.695600,20070110T111023.664342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T110711.695600,20070110T111023.664342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T110711.695600,20070110T111023.664342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T110711.695600,20070110T111023.664342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T110711.695600,20070110T111023.664342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T111023.664342,20070110T111335.758091,"SENSOR",1,"position MSO [x,y,z]","km",-376.150900,3668.112000,-8393.985000
20070110T111023.664342,20070110T111335.758091,"SENSOR",1,"H+ density","cm-3",7.976e+01,,
20070110T111023.664342,20070110T111335.758091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.32,489180.50,-1234125.00
20070110T111023.664342,20070110T111335.758091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T111023.664342,20070110T111335.758091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T111023.664342,20070110T111335.758091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20070110T111023.664342,20070110T111335.758091,"SENSOR",1,"He++ density","cm-3",2.782e+01,,
20070110T111023.664342,20070110T111335.758091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-211.82,1697134.00,-3152407.00
20070110T111023.664342,20070110T111335.758091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070110T111023.664342,20070110T111335.758091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070110T111023.664342,20070110T111335.758091,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20070110T111023.664342,20070110T111335.758091,"SENSOR",1,"O+ density","cm-3",5.171e+01,,
20070110T111023.664342,20070110T111335.758091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.88,10793140.00,-108129.60
20070110T111023.664342,20070110T111335.758091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070110T111023.664342,20070110T111335.758091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070110T111023.664342,20070110T111335.758091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070110T111023.664342,20070110T111335.758091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070110T111023.664342,20070110T111335.758091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070110T111023.664342,20070110T111335.758091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070110T111023.664342,20070110T111335.758091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070110T111023.664342,20070110T111335.758091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070110T111335.758091,20070110T111647.726825,"SENSOR",1,"position MSO [x,y,z]","km",-522.279600,3838.267000,-8055.274000
20070110T111335.758091,20070110T111647.726825,"SENSOR",1,"H+ density","cm-3",5.845e+01,,
20070110T111335.758091,20070110T111647.726825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.51,490994.10,-1538015.00
20070110T111335.758091,20070110T111647.726825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070110T111335.758091,20070110T111647.726825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070110T111335.758091,20070110T111647.726825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20070110T111335.758091,20070110T111647.726825,"SENSOR",1,"He++ density","cm-3",2.829e+01,,
20070110T111335.758091,20070110T111647.726825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-190.04,3604659.00,-2482615.00
20070110T111335.758091,20070110T111647.726825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
