20070115T191835.898762,20070115T192147.867515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T191835.898762,20070115T192147.867515,"SENSOR",1,"H+ qf lowEcountratio","unitless",-693,,
20070115T191835.898762,20070115T192147.867515,"SENSOR",1,"He++ density","cm-3",2.176e+02,,
20070115T191835.898762,20070115T192147.867515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-255.25,1734763.00,-5445071.00
20070115T191835.898762,20070115T192147.867515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T191835.898762,20070115T192147.867515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T191835.898762,20070115T192147.867515,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T191835.898762,20070115T192147.867515,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T191835.898762,20070115T192147.867515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T191835.898762,20070115T192147.867515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T191835.898762,20070115T192147.867515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T191835.898762,20070115T192147.867515,"SENSOR",1,"O+ qf lowEcountratio","unitless",-693,,
20070115T191835.898762,20070115T192147.867515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T191835.898762,20070115T192147.867515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T191835.898762,20070115T192147.867515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T191835.898762,20070115T192147.867515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T191835.898762,20070115T192147.867515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T192147.867515,20070115T192459.930012,"SENSOR",1,"position MSO [x,y,z]","km",-1261.568000,4656.354000,-4621.697000
20070115T192147.867515,20070115T192459.930012,"SENSOR",1,"H+ density","cm-3",1.538e+01,,
20070115T192147.867515,20070115T192459.930012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-248.27,7594047.00,-6066799.00
20070115T192147.867515,20070115T192459.930012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T192147.867515,20070115T192459.930012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T192147.867515,20070115T192459.930012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20070115T192147.867515,20070115T192459.930012,"SENSOR",1,"He++ density","cm-3",5.834e+01,,
20070115T192147.867515,20070115T192459.930012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-176.16,2934190.00,-5241668.00
20070115T192147.867515,20070115T192459.930012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T192147.867515,20070115T192459.930012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T192147.867515,20070115T192459.930012,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T192147.867515,20070115T192459.930012,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T192147.867515,20070115T192459.930012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T192147.867515,20070115T192459.930012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T192147.867515,20070115T192459.930012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T192147.867515,20070115T192459.930012,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20070115T192147.867515,20070115T192459.930012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T192147.867515,20070115T192459.930012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T192147.867515,20070115T192459.930012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T192147.867515,20070115T192459.930012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T192147.867515,20070115T192459.930012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T192459.930012,20070115T192811.898746,"SENSOR",1,"position MSO [x,y,z]","km",-1376.343000,4714.080000,-4089.970000
20070115T192459.930012,20070115T192811.898746,"SENSOR",1,"H+ density","cm-3",2.256e+01,,
20070115T192459.930012,20070115T192811.898746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.48,3644876.00,-6598253.00
20070115T192459.930012,20070115T192811.898746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T192459.930012,20070115T192811.898746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T192459.930012,20070115T192811.898746,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070115T192459.930012,20070115T192811.898746,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070115T192459.930012,20070115T192811.898746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T192459.930012,20070115T192811.898746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T192459.930012,20070115T192811.898746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T192459.930012,20070115T192811.898746,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T192459.930012,20070115T192811.898746,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T192459.930012,20070115T192811.898746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T192459.930012,20070115T192811.898746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T192459.930012,20070115T192811.898746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T192459.930012,20070115T192811.898746,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070115T192459.930012,20070115T192811.898746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T192459.930012,20070115T192811.898746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T192459.930012,20070115T192811.898746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T192459.930012,20070115T192811.898746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T192459.930012,20070115T192811.898746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T192811.898746,20070115T193123.898740,"SENSOR",1,"position MSO [x,y,z]","km",-1482.760000,4743.280000,-3533.630000
20070115T192811.898746,20070115T193123.898740,"SENSOR",1,"H+ density","cm-3",-1.995e+02,,
20070115T192811.898746,20070115T193123.898740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-278.27,0.00,0.00
20070115T192811.898746,20070115T193123.898740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T192811.898746,20070115T193123.898740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T192811.898746,20070115T193123.898740,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070115T192811.898746,20070115T193123.898740,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070115T192811.898746,20070115T193123.898740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T192811.898746,20070115T193123.898740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T192811.898746,20070115T193123.898740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T192811.898746,20070115T193123.898740,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070115T192811.898746,20070115T193123.898740,"SENSOR",1,"O+ density","cm-3",5.102e+01,,
20070115T192811.898746,20070115T193123.898740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.15,1564284.00,-2315865.00
20070115T192811.898746,20070115T193123.898740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T192811.898746,20070115T193123.898740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T192811.898746,20070115T193123.898740,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070115T192811.898746,20070115T193123.898740,"SENSOR",1,"O2+ density","cm-3",4.934e+01,,
20070115T192811.898746,20070115T193123.898740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.16,8573.77,-34346.49
20070115T192811.898746,20070115T193123.898740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T192811.898746,20070115T193123.898740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T192811.898746,20070115T193123.898740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T193123.898740,20070115T193435.992488,"SENSOR",1,"position MSO [x,y,z]","km",-1578.866000,4739.441000,-2952.538000
20070115T193123.898740,20070115T193435.992488,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070115T193123.898740,20070115T193435.992488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T193123.898740,20070115T193435.992488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T193123.898740,20070115T193435.992488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T193123.898740,20070115T193435.992488,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070115T193123.898740,20070115T193435.992488,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070115T193123.898740,20070115T193435.992488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T193123.898740,20070115T193435.992488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T193123.898740,20070115T193435.992488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T193123.898740,20070115T193435.992488,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T193123.898740,20070115T193435.992488,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T193123.898740,20070115T193435.992488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T193123.898740,20070115T193435.992488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T193123.898740,20070115T193435.992488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T193123.898740,20070115T193435.992488,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070115T193123.898740,20070115T193435.992488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T193123.898740,20070115T193435.992488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T193123.898740,20070115T193435.992488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T193123.898740,20070115T193435.992488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T193123.898740,20070115T193435.992488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T193435.992488,20070115T193747.961232,"SENSOR",1,"position MSO [x,y,z]","km",-1662.184000,4697.278000,-2347.681000
20070115T193435.992488,20070115T193747.961232,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070115T193435.992488,20070115T193747.961232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T193435.992488,20070115T193747.961232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T193435.992488,20070115T193747.961232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T193435.992488,20070115T193747.961232,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070115T193435.992488,20070115T193747.961232,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070115T193435.992488,20070115T193747.961232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T193435.992488,20070115T193747.961232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T193435.992488,20070115T193747.961232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T193435.992488,20070115T193747.961232,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20070115T193435.992488,20070115T193747.961232,"SENSOR",1,"O+ density","cm-3",5.022e+01,,
20070115T193435.992488,20070115T193747.961232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.30,724318.30,-993467.90
20070115T193435.992488,20070115T193747.961232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T193435.992488,20070115T193747.961232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T193435.992488,20070115T193747.961232,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070115T193435.992488,20070115T193747.961232,"SENSOR",1,"O2+ density","cm-3",3.575e+01,,
20070115T193435.992488,20070115T193747.961232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.08,707154.60,-887444.00
20070115T193435.992488,20070115T193747.961232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T193435.992488,20070115T193747.961232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T193435.992488,20070115T193747.961232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T193747.961232,20070115T194100.054979,"SENSOR",1,"position MSO [x,y,z]","km",-1729.772000,4610.702000,-1720.706000
20070115T193747.961232,20070115T194100.054979,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070115T193747.961232,20070115T194100.054979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T193747.961232,20070115T194100.054979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T193747.961232,20070115T194100.054979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T193747.961232,20070115T194100.054979,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070115T193747.961232,20070115T194100.054979,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070115T193747.961232,20070115T194100.054979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T193747.961232,20070115T194100.054979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T193747.961232,20070115T194100.054979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T193747.961232,20070115T194100.054979,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T193747.961232,20070115T194100.054979,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T193747.961232,20070115T194100.054979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T193747.961232,20070115T194100.054979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T193747.961232,20070115T194100.054979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T193747.961232,20070115T194100.054979,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070115T193747.961232,20070115T194100.054979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T193747.961232,20070115T194100.054979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T193747.961232,20070115T194100.054979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T193747.961232,20070115T194100.054979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T193747.961232,20070115T194100.054979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T194100.054979,20070115T194412.023723,"SENSOR",1,"position MSO [x,y,z]","km",-1778.091000,4472.802000,-1074.679000
20070115T194100.054979,20070115T194412.023723,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070115T194100.054979,20070115T194412.023723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T194100.054979,20070115T194412.023723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T194100.054979,20070115T194412.023723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T194100.054979,20070115T194412.023723,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070115T194100.054979,20070115T194412.023723,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070115T194100.054979,20070115T194412.023723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T194100.054979,20070115T194412.023723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T194100.054979,20070115T194412.023723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T194100.054979,20070115T194412.023723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T194100.054979,20070115T194412.023723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T194100.054979,20070115T194412.023723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T194100.054979,20070115T194412.023723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T194100.054979,20070115T194412.023723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T194100.054979,20070115T194412.023723,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070115T194100.054979,20070115T194412.023723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T194100.054979,20070115T194412.023723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T194100.054979,20070115T194412.023723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T194100.054979,20070115T194412.023723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T194100.054979,20070115T194412.023723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T194412.023723,20070115T194724.117461,"SENSOR",1,"position MSO [x,y,z]","km",-1802.974000,4275.985000,-414.630400
20070115T194412.023723,20070115T194724.117461,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070115T194412.023723,20070115T194724.117461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T194412.023723,20070115T194724.117461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T194412.023723,20070115T194724.117461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T194412.023723,20070115T194724.117461,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070115T194412.023723,20070115T194724.117461,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070115T194412.023723,20070115T194724.117461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T194412.023723,20070115T194724.117461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T194412.023723,20070115T194724.117461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T194412.023723,20070115T194724.117461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T194412.023723,20070115T194724.117461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T194412.023723,20070115T194724.117461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T194412.023723,20070115T194724.117461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T194412.023723,20070115T194724.117461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T194412.023723,20070115T194724.117461,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070115T194412.023723,20070115T194724.117461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T194412.023723,20070115T194724.117461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T194412.023723,20070115T194724.117461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T194412.023723,20070115T194724.117461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T194412.023723,20070115T194724.117461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T194724.117461,20070115T195036.054953,"SENSOR",1,"position MSO [x,y,z]","km",-1799.684000,4012.400000,251.660000
20070115T194724.117461,20070115T195036.054953,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070115T194724.117461,20070115T195036.054953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T194724.117461,20070115T195036.054953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T194724.117461,20070115T195036.054953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T194724.117461,20070115T195036.054953,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070115T194724.117461,20070115T195036.054953,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070115T194724.117461,20070115T195036.054953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T194724.117461,20070115T195036.054953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T194724.117461,20070115T195036.054953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T194724.117461,20070115T195036.054953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T194724.117461,20070115T195036.054953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T194724.117461,20070115T195036.054953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T194724.117461,20070115T195036.054953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T194724.117461,20070115T195036.054953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T194724.117461,20070115T195036.054953,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070115T194724.117461,20070115T195036.054953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T194724.117461,20070115T195036.054953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T194724.117461,20070115T195036.054953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T194724.117461,20070115T195036.054953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T194724.117461,20070115T195036.054953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T195036.054953,20070115T195348.148701,"SENSOR",1,"position MSO [x,y,z]","km",-1763.138000,3674.692000,913.058300
20070115T195036.054953,20070115T195348.148701,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070115T195036.054953,20070115T195348.148701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T195036.054953,20070115T195348.148701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T195036.054953,20070115T195348.148701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T195036.054953,20070115T195348.148701,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070115T195036.054953,20070115T195348.148701,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070115T195036.054953,20070115T195348.148701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T195036.054953,20070115T195348.148701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T195036.054953,20070115T195348.148701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T195036.054953,20070115T195348.148701,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T195036.054953,20070115T195348.148701,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T195036.054953,20070115T195348.148701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T195036.054953,20070115T195348.148701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T195036.054953,20070115T195348.148701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T195036.054953,20070115T195348.148701,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070115T195036.054953,20070115T195348.148701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T195036.054953,20070115T195348.148701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T195036.054953,20070115T195348.148701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T195036.054953,20070115T195348.148701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T195036.054953,20070115T195348.148701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T195348.148701,20070115T195700.117434,"SENSOR",1,"position MSO [x,y,z]","km",-1688.419000,3257.409000,1554.417000
20070115T195348.148701,20070115T195700.117434,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070115T195348.148701,20070115T195700.117434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T195348.148701,20070115T195700.117434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T195348.148701,20070115T195700.117434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T195348.148701,20070115T195700.117434,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070115T195348.148701,20070115T195700.117434,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070115T195348.148701,20070115T195700.117434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T195348.148701,20070115T195700.117434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T195348.148701,20070115T195700.117434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T195348.148701,20070115T195700.117434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T195348.148701,20070115T195700.117434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T195348.148701,20070115T195700.117434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T195348.148701,20070115T195700.117434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T195348.148701,20070115T195700.117434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T195348.148701,20070115T195700.117434,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070115T195348.148701,20070115T195700.117434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T195348.148701,20070115T195700.117434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T195348.148701,20070115T195700.117434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T195348.148701,20070115T195700.117434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T195348.148701,20070115T195700.117434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T195700.117434,20070115T200012.117444,"SENSOR",1,"position MSO [x,y,z]","km",-1571.711000,2759.182000,2156.516000
20070115T195700.117434,20070115T200012.117444,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070115T195700.117434,20070115T200012.117444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T195700.117434,20070115T200012.117444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T195700.117434,20070115T200012.117444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T195700.117434,20070115T200012.117444,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070115T195700.117434,20070115T200012.117444,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070115T195700.117434,20070115T200012.117444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T195700.117434,20070115T200012.117444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T195700.117434,20070115T200012.117444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
