20070124T130120.508893,20070124T130432.571391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-533,,
20070124T130120.508893,20070124T130432.571391,"SENSOR",1,"He++ density","cm-3",-7.873e+00,,
20070124T130120.508893,20070124T130432.571391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.56,4033575.00,-1488551.00
20070124T130120.508893,20070124T130432.571391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T130120.508893,20070124T130432.571391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T130120.508893,20070124T130432.571391,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T130120.508893,20070124T130432.571391,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T130120.508893,20070124T130432.571391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T130120.508893,20070124T130432.571391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T130120.508893,20070124T130432.571391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T130120.508893,20070124T130432.571391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-533,,
20070124T130120.508893,20070124T130432.571391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T130120.508893,20070124T130432.571391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T130120.508893,20070124T130432.571391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T130120.508893,20070124T130432.571391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T130120.508893,20070124T130432.571391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T130432.571391,20070124T130744.540134,"SENSOR",1,"position MSO [x,y,z]","km",1653.261000,-6180.959000,2484.471000
20070124T130432.571391,20070124T130744.540134,"SENSOR",1,"H+ density","cm-3",-5.297e+01,,
20070124T130432.571391,20070124T130744.540134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.08,565958.10,-1201797.00
20070124T130432.571391,20070124T130744.540134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T130432.571391,20070124T130744.540134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T130432.571391,20070124T130744.540134,"SENSOR",1,"H+ qf lowEcountratio","unitless",-572,,
20070124T130432.571391,20070124T130744.540134,"SENSOR",1,"He++ density","cm-3",-1.892e+01,,
20070124T130432.571391,20070124T130744.540134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.90,1064148.00,-1135478.00
20070124T130432.571391,20070124T130744.540134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T130432.571391,20070124T130744.540134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T130432.571391,20070124T130744.540134,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T130432.571391,20070124T130744.540134,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T130432.571391,20070124T130744.540134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T130432.571391,20070124T130744.540134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T130432.571391,20070124T130744.540134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T130432.571391,20070124T130744.540134,"SENSOR",1,"O+ qf lowEcountratio","unitless",-572,,
20070124T130432.571391,20070124T130744.540134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T130432.571391,20070124T130744.540134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T130432.571391,20070124T130744.540134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T130432.571391,20070124T130744.540134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T130432.571391,20070124T130744.540134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T130744.540134,20070124T131056.633882,"SENSOR",1,"position MSO [x,y,z]","km",1826.132000,-6557.294000,2175.566000
20070124T130744.540134,20070124T131056.633882,"SENSOR",1,"H+ density","cm-3",-3.618e+01,,
20070124T130744.540134,20070124T131056.633882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.58,497292.30,-1054111.00
20070124T130744.540134,20070124T131056.633882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T130744.540134,20070124T131056.633882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T130744.540134,20070124T131056.633882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-562,,
20070124T130744.540134,20070124T131056.633882,"SENSOR",1,"He++ density","cm-3",-2.567e+01,,
20070124T130744.540134,20070124T131056.633882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.74,1731545.00,-1289274.00
20070124T130744.540134,20070124T131056.633882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T130744.540134,20070124T131056.633882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T130744.540134,20070124T131056.633882,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20070124T130744.540134,20070124T131056.633882,"SENSOR",1,"O+ density","cm-3",6.678e+01,,
20070124T130744.540134,20070124T131056.633882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.31,2652961.00,-1418910.00
20070124T130744.540134,20070124T131056.633882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T130744.540134,20070124T131056.633882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T130744.540134,20070124T131056.633882,"SENSOR",1,"O+ qf lowEcountratio","unitless",-562,,
20070124T130744.540134,20070124T131056.633882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T130744.540134,20070124T131056.633882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T130744.540134,20070124T131056.633882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T130744.540134,20070124T131056.633882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T130744.540134,20070124T131056.633882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T131056.633882,20070124T131408.602626,"SENSOR",1,"position MSO [x,y,z]","km",1991.098000,-6905.269000,1857.191000
20070124T131056.633882,20070124T131408.602626,"SENSOR",1,"H+ density","cm-3",-2.036e+01,,
20070124T131056.633882,20070124T131408.602626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.11,442352.90,-580381.60
20070124T131056.633882,20070124T131408.602626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T131056.633882,20070124T131408.602626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T131056.633882,20070124T131408.602626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-545,,
20070124T131056.633882,20070124T131408.602626,"SENSOR",1,"He++ density","cm-3",-3.293e+01,,
20070124T131056.633882,20070124T131408.602626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.57,2603253.00,-2312077.00
20070124T131056.633882,20070124T131408.602626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T131056.633882,20070124T131408.602626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T131056.633882,20070124T131408.602626,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T131056.633882,20070124T131408.602626,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T131056.633882,20070124T131408.602626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T131056.633882,20070124T131408.602626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T131056.633882,20070124T131408.602626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T131056.633882,20070124T131408.602626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-545,,
20070124T131056.633882,20070124T131408.602626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T131056.633882,20070124T131408.602626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T131056.633882,20070124T131408.602626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T131056.633882,20070124T131408.602626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T131056.633882,20070124T131408.602626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T131408.602626,20070124T131720.696374,"SENSOR",1,"position MSO [x,y,z]","km",2148.369000,-7226.587000,1531.598000
20070124T131408.602626,20070124T131720.696374,"SENSOR",1,"H+ density","cm-3",-3.244e+01,,
20070124T131408.602626,20070124T131720.696374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.07,536990.90,-1318278.00
20070124T131408.602626,20070124T131720.696374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T131408.602626,20070124T131720.696374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T131408.602626,20070124T131720.696374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20070124T131408.602626,20070124T131720.696374,"SENSOR",1,"He++ density","cm-3",-2.307e+01,,
20070124T131408.602626,20070124T131720.696374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.21,3194872.00,-1499527.00
20070124T131408.602626,20070124T131720.696374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T131408.602626,20070124T131720.696374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T131408.602626,20070124T131720.696374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T131408.602626,20070124T131720.696374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T131408.602626,20070124T131720.696374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T131408.602626,20070124T131720.696374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T131408.602626,20070124T131720.696374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T131408.602626,20070124T131720.696374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20070124T131408.602626,20070124T131720.696374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T131408.602626,20070124T131720.696374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T131408.602626,20070124T131720.696374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T131408.602626,20070124T131720.696374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T131408.602626,20070124T131720.696374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T131720.696374,20070124T132032.665117,"SENSOR",1,"position MSO [x,y,z]","km",2298.182000,-7522.846000,1200.653000
20070124T131720.696374,20070124T132032.665117,"SENSOR",1,"H+ density","cm-3",-5.195e+01,,
20070124T131720.696374,20070124T132032.665117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.84,571811.80,-1155997.00
20070124T131720.696374,20070124T132032.665117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T131720.696374,20070124T132032.665117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T131720.696374,20070124T132032.665117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-570,,
20070124T131720.696374,20070124T132032.665117,"SENSOR",1,"He++ density","cm-3",-2.368e+01,,
20070124T131720.696374,20070124T132032.665117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.88,1168653.00,-590646.10
20070124T131720.696374,20070124T132032.665117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T131720.696374,20070124T132032.665117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T131720.696374,20070124T132032.665117,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T131720.696374,20070124T132032.665117,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T131720.696374,20070124T132032.665117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T131720.696374,20070124T132032.665117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T131720.696374,20070124T132032.665117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T131720.696374,20070124T132032.665117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-570,,
20070124T131720.696374,20070124T132032.665117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T131720.696374,20070124T132032.665117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T131720.696374,20070124T132032.665117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T131720.696374,20070124T132032.665117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T131720.696374,20070124T132032.665117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T132032.665117,20070124T132344.758865,"SENSOR",1,"position MSO [x,y,z]","km",2440.784000,-7795.525000,865.911900
20070124T132032.665117,20070124T132344.758865,"SENSOR",1,"H+ density","cm-3",-4.514e+01,,
20070124T132032.665117,20070124T132344.758865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.31,811323.00,-1339402.00
20070124T132032.665117,20070124T132344.758865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T132032.665117,20070124T132344.758865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T132032.665117,20070124T132344.758865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-579,,
20070124T132032.665117,20070124T132344.758865,"SENSOR",1,"He++ density","cm-3",-2.144e+01,,
20070124T132032.665117,20070124T132344.758865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.97,723715.60,-1676556.00
20070124T132032.665117,20070124T132344.758865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T132032.665117,20070124T132344.758865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T132032.665117,20070124T132344.758865,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T132032.665117,20070124T132344.758865,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T132032.665117,20070124T132344.758865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T132032.665117,20070124T132344.758865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T132032.665117,20070124T132344.758865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T132032.665117,20070124T132344.758865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-579,,
20070124T132032.665117,20070124T132344.758865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T132032.665117,20070124T132344.758865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T132032.665117,20070124T132344.758865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T132032.665117,20070124T132344.758865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T132032.665117,20070124T132344.758865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T132344.758865,20070124T132656.727608,"SENSOR",1,"position MSO [x,y,z]","km",2576.423000,-8045.993000,528.676100
20070124T132344.758865,20070124T132656.727608,"SENSOR",1,"H+ density","cm-3",-1.491e+01,,
20070124T132344.758865,20070124T132656.727608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.71,701312.80,-1588598.00
20070124T132344.758865,20070124T132656.727608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T132344.758865,20070124T132656.727608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T132344.758865,20070124T132656.727608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-557,,
20070124T132344.758865,20070124T132656.727608,"SENSOR",1,"He++ density","cm-3",-1.565e+01,,
20070124T132344.758865,20070124T132656.727608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.31,2213034.00,-1922882.00
20070124T132344.758865,20070124T132656.727608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T132344.758865,20070124T132656.727608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T132344.758865,20070124T132656.727608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T132344.758865,20070124T132656.727608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T132344.758865,20070124T132656.727608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T132344.758865,20070124T132656.727608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T132344.758865,20070124T132656.727608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T132344.758865,20070124T132656.727608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-557,,
20070124T132344.758865,20070124T132656.727608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T132344.758865,20070124T132656.727608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T132344.758865,20070124T132656.727608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T132344.758865,20070124T132656.727608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T132344.758865,20070124T132656.727608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T132656.727608,20070124T133008.727608,"SENSOR",1,"position MSO [x,y,z]","km",2705.316000,-8275.457000,190.123600
20070124T132656.727608,20070124T133008.727608,"SENSOR",1,"H+ density","cm-3",-3.260e+00,,
20070124T132656.727608,20070124T133008.727608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.41,935120.70,-1817101.00
20070124T132656.727608,20070124T133008.727608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T132656.727608,20070124T133008.727608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T132656.727608,20070124T133008.727608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20070124T132656.727608,20070124T133008.727608,"SENSOR",1,"He++ density","cm-3",6.524e-01,,
20070124T132656.727608,20070124T133008.727608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.47,4922865.00,-980117.50
20070124T132656.727608,20070124T133008.727608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T132656.727608,20070124T133008.727608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T132656.727608,20070124T133008.727608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T132656.727608,20070124T133008.727608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T132656.727608,20070124T133008.727608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T132656.727608,20070124T133008.727608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T132656.727608,20070124T133008.727608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T132656.727608,20070124T133008.727608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20070124T132656.727608,20070124T133008.727608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T132656.727608,20070124T133008.727608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T132656.727608,20070124T133008.727608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T132656.727608,20070124T133008.727608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T132656.727608,20070124T133008.727608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T174242.945969,20070124T174555.039707,"SENSOR",1,"position MSO [x,y,z]","km",968.236000,1651.266000,-9607.833000
20070124T174242.945969,20070124T174555.039707,"SENSOR",1,"H+ density","cm-3",-5.652e+01,,
20070124T174242.945969,20070124T174555.039707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.21,598612.40,-1659709.00
20070124T174242.945969,20070124T174555.039707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T174242.945969,20070124T174555.039707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T174242.945969,20070124T174555.039707,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20070124T174242.945969,20070124T174555.039707,"SENSOR",1,"He++ density","cm-3",-2.673e+01,,
20070124T174242.945969,20070124T174555.039707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.50,3945078.00,-703232.10
20070124T174242.945969,20070124T174555.039707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T174242.945969,20070124T174555.039707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T174242.945969,20070124T174555.039707,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T174242.945969,20070124T174555.039707,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T174242.945969,20070124T174555.039707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T174242.945969,20070124T174555.039707,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T174242.945969,20070124T174555.039707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T174242.945969,20070124T174555.039707,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20070124T174242.945969,20070124T174555.039707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T174242.945969,20070124T174555.039707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T174242.945969,20070124T174555.039707,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T174242.945969,20070124T174555.039707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T174242.945969,20070124T174555.039707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T174555.039707,20070124T174907.008450,"SENSOR",1,"position MSO [x,y,z]","km",845.634000,1904.569000,-9357.181000
20070124T174555.039707,20070124T174907.008450,"SENSOR",1,"H+ density","cm-3",-3.587e+01,,
20070124T174555.039707,20070124T174907.008450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.71,586926.40,-1565098.00
20070124T174555.039707,20070124T174907.008450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T174555.039707,20070124T174907.008450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T174555.039707,20070124T174907.008450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20070124T174555.039707,20070124T174907.008450,"SENSOR",1,"He++ density","cm-3",-2.209e+01,,
20070124T174555.039707,20070124T174907.008450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.31,2473323.00,-2052999.00
20070124T174555.039707,20070124T174907.008450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T174555.039707,20070124T174907.008450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T174555.039707,20070124T174907.008450,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T174555.039707,20070124T174907.008450,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T174555.039707,20070124T174907.008450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T174555.039707,20070124T174907.008450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T174555.039707,20070124T174907.008450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T174555.039707,20070124T174907.008450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20070124T174555.039707,20070124T174907.008450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T174555.039707,20070124T174907.008450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T174555.039707,20070124T174907.008450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T174555.039707,20070124T174907.008450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T174555.039707,20070124T174907.008450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T174907.008450,20070124T175219.102208,"SENSOR",1,"position MSO [x,y,z]","km",721.530300,2154.457000,-9089.760000
20070124T174907.008450,20070124T175219.102208,"SENSOR",1,"H+ density","cm-3",-5.127e+01,,
20070124T174907.008450,20070124T175219.102208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.89,553105.90,-1546525.00
20070124T174907.008450,20070124T175219.102208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T174907.008450,20070124T175219.102208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T174907.008450,20070124T175219.102208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20070124T174907.008450,20070124T175219.102208,"SENSOR",1,"He++ density","cm-3",-1.575e+01,,
20070124T174907.008450,20070124T175219.102208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.19,4242470.00,-1635568.00
20070124T174907.008450,20070124T175219.102208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070124T174907.008450,20070124T175219.102208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070124T174907.008450,20070124T175219.102208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070124T174907.008450,20070124T175219.102208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070124T174907.008450,20070124T175219.102208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T174907.008450,20070124T175219.102208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070124T174907.008450,20070124T175219.102208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070124T174907.008450,20070124T175219.102208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20070124T174907.008450,20070124T175219.102208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070124T174907.008450,20070124T175219.102208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070124T174907.008450,20070124T175219.102208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070124T174907.008450,20070124T175219.102208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070124T174907.008450,20070124T175219.102208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070124T175219.102208,20070124T175531.070942,"SENSOR",1,"position MSO [x,y,z]","km",596.055600,2400.207000,-8804.892000
20070124T175219.102208,20070124T175531.070942,"SENSOR",1,"H+ density","cm-3",-2.676e+01,,
20070124T175219.102208,20070124T175531.070942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.44,301817.70,-560089.60
20070124T175219.102208,20070124T175531.070942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070124T175219.102208,20070124T175531.070942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070124T175219.102208,20070124T175531.070942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20070124T175219.102208,20070124T175531.070942,"SENSOR",1,"He++ density","cm-3",-1.461e+01,,
20070124T175219.102208,20070124T175531.070942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.44,1986152.00,-1882639.00
20070124T175219.102208,20070124T175531.070942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
