20070112T184937.751330,20070112T185249.720073,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20070112T184937.751330,20070112T185249.720073,"SENSOR",1,"He++ density","cm-3",2.567e+00,,
20070112T184937.751330,20070112T185249.720073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.13,2078485.00,-3129995.00
20070112T184937.751330,20070112T185249.720073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T184937.751330,20070112T185249.720073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T184937.751330,20070112T185249.720073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T184937.751330,20070112T185249.720073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T184937.751330,20070112T185249.720073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T184937.751330,20070112T185249.720073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T184937.751330,20070112T185249.720073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T184937.751330,20070112T185249.720073,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20070112T184937.751330,20070112T185249.720073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T184937.751330,20070112T185249.720073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T184937.751330,20070112T185249.720073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T184937.751330,20070112T185249.720073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T184937.751330,20070112T185249.720073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T185249.720073,20070112T185601.720058,"SENSOR",1,"position MSO [x,y,z]","km",2711.610000,-6242.721000,1518.279000
20070112T185249.720073,20070112T185601.720058,"SENSOR",1,"H+ density","cm-3",2.118e+01,,
20070112T185249.720073,20070112T185601.720058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.15,724260.50,-1089574.00
20070112T185249.720073,20070112T185601.720058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T185249.720073,20070112T185601.720058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T185249.720073,20070112T185601.720058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20070112T185249.720073,20070112T185601.720058,"SENSOR",1,"He++ density","cm-3",-5.104e+00,,
20070112T185249.720073,20070112T185601.720058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.38,2391660.00,-4437424.00
20070112T185249.720073,20070112T185601.720058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T185249.720073,20070112T185601.720058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T185249.720073,20070112T185601.720058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T185249.720073,20070112T185601.720058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T185249.720073,20070112T185601.720058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T185249.720073,20070112T185601.720058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T185249.720073,20070112T185601.720058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T185249.720073,20070112T185601.720058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070112T185249.720073,20070112T185601.720058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T185249.720073,20070112T185601.720058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T185249.720073,20070112T185601.720058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T185249.720073,20070112T185601.720058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T185249.720073,20070112T185601.720058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T185601.720058,20070112T185913.813816,"SENSOR",1,"position MSO [x,y,z]","km",2915.634000,-6540.188000,1157.611000
20070112T185601.720058,20070112T185913.813816,"SENSOR",1,"H+ density","cm-3",7.010e+00,,
20070112T185601.720058,20070112T185913.813816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.35,507590.60,-753982.80
20070112T185601.720058,20070112T185913.813816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T185601.720058,20070112T185913.813816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T185601.720058,20070112T185913.813816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20070112T185601.720058,20070112T185913.813816,"SENSOR",1,"He++ density","cm-3",1.011e+01,,
20070112T185601.720058,20070112T185913.813816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.40,2113713.00,-3503824.00
20070112T185601.720058,20070112T185913.813816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T185601.720058,20070112T185913.813816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T185601.720058,20070112T185913.813816,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070112T185601.720058,20070112T185913.813816,"SENSOR",1,"O+ density","cm-3",-4.331e+00,,
20070112T185601.720058,20070112T185913.813816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.13,2505700.00,-3022854.00
20070112T185601.720058,20070112T185913.813816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T185601.720058,20070112T185913.813816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T185601.720058,20070112T185913.813816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20070112T185601.720058,20070112T185913.813816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T185601.720058,20070112T185913.813816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T185601.720058,20070112T185913.813816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T185601.720058,20070112T185913.813816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T185601.720058,20070112T185913.813816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T185913.813816,20070112T190225.813815,"SENSOR",1,"position MSO [x,y,z]","km",3107.586000,-6810.588000,792.100600
20070112T185913.813816,20070112T190225.813815,"SENSOR",1,"H+ density","cm-3",-1.901e+01,,
20070112T185913.813816,20070112T190225.813815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.02,731428.60,-1103544.00
20070112T185913.813816,20070112T190225.813815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T185913.813816,20070112T190225.813815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T185913.813816,20070112T190225.813815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20070112T185913.813816,20070112T190225.813815,"SENSOR",1,"He++ density","cm-3",-9.639e+00,,
20070112T185913.813816,20070112T190225.813815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.25,3400530.00,-4462376.00
20070112T185913.813816,20070112T190225.813815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T185913.813816,20070112T190225.813815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T185913.813816,20070112T190225.813815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T185913.813816,20070112T190225.813815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T185913.813816,20070112T190225.813815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T185913.813816,20070112T190225.813815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T185913.813816,20070112T190225.813815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T185913.813816,20070112T190225.813815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20070112T185913.813816,20070112T190225.813815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T185913.813816,20070112T190225.813815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T185913.813816,20070112T190225.813815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T185913.813816,20070112T190225.813815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T185913.813816,20070112T190225.813815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T190225.782559,20070112T190537.845046,"SENSOR",1,"position MSO [x,y,z]","km",3287.981000,-7055.713000,423.705400
20070112T190225.782559,20070112T190537.845046,"SENSOR",1,"H+ density","cm-3",-2.197e+01,,
20070112T190225.782559,20070112T190537.845046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.56,269934.70,-814530.00
20070112T190225.782559,20070112T190537.845046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T190225.782559,20070112T190537.845046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T190225.782559,20070112T190537.845046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20070112T190225.782559,20070112T190537.845046,"SENSOR",1,"He++ density","cm-3",-3.001e+01,,
20070112T190225.782559,20070112T190537.845046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.56,457516.30,-593760.70
20070112T190225.782559,20070112T190537.845046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T190225.782559,20070112T190537.845046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T190225.782559,20070112T190537.845046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T190225.782559,20070112T190537.845046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T190225.782559,20070112T190537.845046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T190225.782559,20070112T190537.845046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T190225.782559,20070112T190537.845046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T190225.782559,20070112T190537.845046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20070112T190225.782559,20070112T190537.845046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T190225.782559,20070112T190537.845046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T190225.782559,20070112T190537.845046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T190225.782559,20070112T190537.845046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T190225.782559,20070112T190537.845046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T190537.845046,20070112T190849.845045,"SENSOR",1,"position MSO [x,y,z]","km",3457.438000,-7277.355000,53.803830
20070112T190537.845046,20070112T190849.845045,"SENSOR",1,"H+ density","cm-3",-1.082e+01,,
20070112T190537.845046,20070112T190849.845045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.36,670032.10,-621206.30
20070112T190537.845046,20070112T190849.845045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T190537.845046,20070112T190849.845045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T190537.845046,20070112T190849.845045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20070112T190537.845046,20070112T190849.845045,"SENSOR",1,"He++ density","cm-3",-1.195e+02,,
20070112T190537.845046,20070112T190849.845045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.16,1157011.00,-810938.00
20070112T190537.845046,20070112T190849.845045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T190537.845046,20070112T190849.845045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T190537.845046,20070112T190849.845045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T190537.845046,20070112T190849.845045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T190537.845046,20070112T190849.845045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T190537.845046,20070112T190849.845045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T190537.845046,20070112T190849.845045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T190537.845046,20070112T190849.845045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20070112T190537.845046,20070112T190849.845045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T190537.845046,20070112T190849.845045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T190537.845046,20070112T190849.845045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T190537.845046,20070112T190849.845045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T190537.845046,20070112T190849.845045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T232140.063280,20070112T232452.032023,"SENSOR",1,"position MSO [x,y,z]","km",617.238000,2354.401000,-10017.450000
20070112T232140.063280,20070112T232452.032023,"SENSOR",1,"H+ density","cm-3",-7.849e+00,,
20070112T232140.063280,20070112T232452.032023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.49,833983.20,-487588.30
20070112T232140.063280,20070112T232452.032023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T232140.063280,20070112T232452.032023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T232140.063280,20070112T232452.032023,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20070112T232140.063280,20070112T232452.032023,"SENSOR",1,"He++ density","cm-3",-1.314e+02,,
20070112T232140.063280,20070112T232452.032023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.53,1537104.00,230045.00
20070112T232140.063280,20070112T232452.032023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T232140.063280,20070112T232452.032023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T232140.063280,20070112T232452.032023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T232140.063280,20070112T232452.032023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T232140.063280,20070112T232452.032023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T232140.063280,20070112T232452.032023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T232140.063280,20070112T232452.032023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T232140.063280,20070112T232452.032023,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20070112T232140.063280,20070112T232452.032023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T232140.063280,20070112T232452.032023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T232140.063280,20070112T232452.032023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T232140.063280,20070112T232452.032023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T232140.063280,20070112T232452.032023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T232452.032023,20070112T232804.125761,"SENSOR",1,"position MSO [x,y,z]","km",474.100500,2567.144000,-9773.069000
20070112T232452.032023,20070112T232804.125761,"SENSOR",1,"H+ density","cm-3",-1.250e+01,,
20070112T232452.032023,20070112T232804.125761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.81,250745.10,-838167.20
20070112T232452.032023,20070112T232804.125761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T232452.032023,20070112T232804.125761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T232452.032023,20070112T232804.125761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20070112T232452.032023,20070112T232804.125761,"SENSOR",1,"He++ density","cm-3",-1.798e+01,,
20070112T232452.032023,20070112T232804.125761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.55,251480.50,-657718.80
20070112T232452.032023,20070112T232804.125761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T232452.032023,20070112T232804.125761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T232452.032023,20070112T232804.125761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T232452.032023,20070112T232804.125761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T232452.032023,20070112T232804.125761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T232452.032023,20070112T232804.125761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T232452.032023,20070112T232804.125761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T232452.032023,20070112T232804.125761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20070112T232452.032023,20070112T232804.125761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T232452.032023,20070112T232804.125761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T232452.032023,20070112T232804.125761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T232452.032023,20070112T232804.125761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T232452.032023,20070112T232804.125761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T232804.125761,20070112T233116.094504,"SENSOR",1,"position MSO [x,y,z]","km",330.251600,2775.972000,-9513.788000
20070112T232804.125761,20070112T233116.094504,"SENSOR",1,"H+ density","cm-3",-1.613e+01,,
20070112T232804.125761,20070112T233116.094504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.45,802218.10,-508585.40
20070112T232804.125761,20070112T233116.094504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T232804.125761,20070112T233116.094504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T232804.125761,20070112T233116.094504,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20070112T232804.125761,20070112T233116.094504,"SENSOR",1,"He++ density","cm-3",-1.034e+02,,
20070112T232804.125761,20070112T233116.094504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.03,21796630.00,-3764870.00
20070112T232804.125761,20070112T233116.094504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T232804.125761,20070112T233116.094504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T232804.125761,20070112T233116.094504,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070112T232804.125761,20070112T233116.094504,"SENSOR",1,"O+ density","cm-3",5.357e+01,,
20070112T232804.125761,20070112T233116.094504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.87,2985391.00,77514.06
20070112T232804.125761,20070112T233116.094504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T232804.125761,20070112T233116.094504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T232804.125761,20070112T233116.094504,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20070112T232804.125761,20070112T233116.094504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T232804.125761,20070112T233116.094504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T232804.125761,20070112T233116.094504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T232804.125761,20070112T233116.094504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T232804.125761,20070112T233116.094504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T233116.094504,20070112T233428.157001,"SENSOR",1,"position MSO [x,y,z]","km",185.891400,2980.290000,-9239.124000
20070112T233116.094504,20070112T233428.157001,"SENSOR",1,"H+ density","cm-3",-7.079e+00,,
20070112T233116.094504,20070112T233428.157001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.70,820420.50,-509669.40
20070112T233116.094504,20070112T233428.157001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T233116.094504,20070112T233428.157001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T233116.094504,20070112T233428.157001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20070112T233116.094504,20070112T233428.157001,"SENSOR",1,"He++ density","cm-3",-1.368e+02,,
20070112T233116.094504,20070112T233428.157001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.64,3955424.00,44814.81
20070112T233116.094504,20070112T233428.157001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T233116.094504,20070112T233428.157001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T233116.094504,20070112T233428.157001,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20070112T233116.094504,20070112T233428.157001,"SENSOR",1,"O+ density","cm-3",7.791e+01,,
20070112T233116.094504,20070112T233428.157001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.60,0.00,-0.00
20070112T233116.094504,20070112T233428.157001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T233116.094504,20070112T233428.157001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T233116.094504,20070112T233428.157001,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20070112T233116.094504,20070112T233428.157001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T233116.094504,20070112T233428.157001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T233116.094504,20070112T233428.157001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T233116.094504,20070112T233428.157001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T233116.094504,20070112T233428.157001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T233428.157001,20070112T233740.125745,"SENSOR",1,"position MSO [x,y,z]","km",41.222410,3179.471000,-8948.530000
20070112T233428.157001,20070112T233740.125745,"SENSOR",1,"H+ density","cm-3",-5.952e+00,,
20070112T233428.157001,20070112T233740.125745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.95,452168.60,-606000.00
20070112T233428.157001,20070112T233740.125745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T233428.157001,20070112T233740.125745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T233428.157001,20070112T233740.125745,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20070112T233428.157001,20070112T233740.125745,"SENSOR",1,"He++ density","cm-3",-2.699e+01,,
20070112T233428.157001,20070112T233740.125745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.76,314233.80,-840677.90
20070112T233428.157001,20070112T233740.125745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T233428.157001,20070112T233740.125745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T233428.157001,20070112T233740.125745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T233428.157001,20070112T233740.125745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T233428.157001,20070112T233740.125745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T233428.157001,20070112T233740.125745,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T233428.157001,20070112T233740.125745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T233428.157001,20070112T233740.125745,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20070112T233428.157001,20070112T233740.125745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T233428.157001,20070112T233740.125745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T233428.157001,20070112T233740.125745,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T233428.157001,20070112T233740.125745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T233428.157001,20070112T233740.125745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T233740.125745,20070112T234052.219493,"SENSOR",1,"position MSO [x,y,z]","km",-103.522400,3372.807000,-8641.420000
20070112T233740.125745,20070112T234052.219493,"SENSOR",1,"H+ density","cm-3",-8.411e+00,,
20070112T233740.125745,20070112T234052.219493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.43,280972.90,-787706.80
20070112T233740.125745,20070112T234052.219493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T233740.125745,20070112T234052.219493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T233740.125745,20070112T234052.219493,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20070112T233740.125745,20070112T234052.219493,"SENSOR",1,"He++ density","cm-3",-1.617e+01,,
20070112T233740.125745,20070112T234052.219493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.85,354531.20,-702998.90
20070112T233740.125745,20070112T234052.219493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T233740.125745,20070112T234052.219493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T233740.125745,20070112T234052.219493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T233740.125745,20070112T234052.219493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T233740.125745,20070112T234052.219493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T233740.125745,20070112T234052.219493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T233740.125745,20070112T234052.219493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T233740.125745,20070112T234052.219493,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20070112T233740.125745,20070112T234052.219493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T233740.125745,20070112T234052.219493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T233740.125745,20070112T234052.219493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T233740.125745,20070112T234052.219493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T233740.125745,20070112T234052.219493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T234052.219493,20070112T234404.188236,"SENSOR",1,"position MSO [x,y,z]","km",-248.050400,3559.474000,-8317.222000
20070112T234052.219493,20070112T234404.188236,"SENSOR",1,"H+ density","cm-3",-1.540e+01,,
20070112T234052.219493,20070112T234404.188236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.78,818163.70,-602396.80
20070112T234052.219493,20070112T234404.188236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T234052.219493,20070112T234404.188236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T234052.219493,20070112T234404.188236,"SENSOR",1,"H+ qf lowEcountratio","unitless",129,,
20070112T234052.219493,20070112T234404.188236,"SENSOR",1,"He++ density","cm-3",-3.091e+02,,
20070112T234052.219493,20070112T234404.188236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.04,-0.00,-0.00
20070112T234052.219493,20070112T234404.188236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
