20070128T180802.624590,20070128T181114.593334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20070128T180802.624590,20070128T181114.593334,"SENSOR",1,"He++ density","cm-3",-5.500e+01,,
20070128T180802.624590,20070128T181114.593334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.39,9890679.00,-17288660.00
20070128T180802.624590,20070128T181114.593334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T180802.624590,20070128T181114.593334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T180802.624590,20070128T181114.593334,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070128T180802.624590,20070128T181114.593334,"SENSOR",1,"O+ density","cm-3",-7.872e+00,,
20070128T180802.624590,20070128T181114.593334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.51,10576120.00,-17575840.00
20070128T180802.624590,20070128T181114.593334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T180802.624590,20070128T181114.593334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T180802.624590,20070128T181114.593334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20070128T180802.624590,20070128T181114.593334,"SENSOR",1,"O2+ density","cm-3",9.070e+00,,
20070128T180802.624590,20070128T181114.593334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.45,8813305.00,-10746070.00
20070128T180802.624590,20070128T181114.593334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T180802.624590,20070128T181114.593334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T180802.624590,20070128T181114.593334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T181114.593334,20070128T181426.687081,"SENSOR",1,"position MSO [x,y,z]","km",2174.286000,-8200.792000,831.611900
20070128T181114.593334,20070128T181426.687081,"SENSOR",1,"H+ density","cm-3",-5.134e+01,,
20070128T181114.593334,20070128T181426.687081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.63,517283.00,-1395077.00
20070128T181114.593334,20070128T181426.687081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T181114.593334,20070128T181426.687081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T181114.593334,20070128T181426.687081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20070128T181114.593334,20070128T181426.687081,"SENSOR",1,"He++ density","cm-3",-4.413e+01,,
20070128T181114.593334,20070128T181426.687081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.86,1256369.00,-975600.30
20070128T181114.593334,20070128T181426.687081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T181114.593334,20070128T181426.687081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T181114.593334,20070128T181426.687081,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20070128T181114.593334,20070128T181426.687081,"SENSOR",1,"O+ density","cm-3",-1.298e+02,,
20070128T181114.593334,20070128T181426.687081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.14,0.00,-0.00
20070128T181114.593334,20070128T181426.687081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T181114.593334,20070128T181426.687081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T181114.593334,20070128T181426.687081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20070128T181114.593334,20070128T181426.687081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T181114.593334,20070128T181426.687081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T181114.593334,20070128T181426.687081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T181114.593334,20070128T181426.687081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T181114.593334,20070128T181426.687081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T181426.687081,20070128T181738.655825,"SENSOR",1,"position MSO [x,y,z]","km",2293.068000,-8446.538000,504.554000
20070128T181426.687081,20070128T181738.655825,"SENSOR",1,"H+ density","cm-3",-4.303e+00,,
20070128T181426.687081,20070128T181738.655825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.51,1364938.00,-1173938.00
20070128T181426.687081,20070128T181738.655825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T181426.687081,20070128T181738.655825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T181426.687081,20070128T181738.655825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20070128T181426.687081,20070128T181738.655825,"SENSOR",1,"He++ density","cm-3",-3.905e+01,,
20070128T181426.687081,20070128T181738.655825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.15,3710835.00,-9820719.00
20070128T181426.687081,20070128T181738.655825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T181426.687081,20070128T181738.655825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T181426.687081,20070128T181738.655825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20070128T181426.687081,20070128T181738.655825,"SENSOR",1,"O+ density","cm-3",1.016e+02,,
20070128T181426.687081,20070128T181738.655825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.06,4732622.00,866123.00
20070128T181426.687081,20070128T181738.655825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T181426.687081,20070128T181738.655825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T181426.687081,20070128T181738.655825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20070128T181426.687081,20070128T181738.655825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T181426.687081,20070128T181738.655825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T181426.687081,20070128T181738.655825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T181426.687081,20070128T181738.655825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T181426.687081,20070128T181738.655825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T181738.655825,20070128T182050.655824,"SENSOR",1,"position MSO [x,y,z]","km",2406.441000,-8672.436000,176.375500
20070128T181738.655825,20070128T182050.655824,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T181738.655825,20070128T182050.655824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T181738.655825,20070128T182050.655824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T181738.655825,20070128T182050.655824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T181738.655825,20070128T182050.655824,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T181738.655825,20070128T182050.655824,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T181738.655825,20070128T182050.655824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T181738.655825,20070128T182050.655824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T181738.655825,20070128T182050.655824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T181738.655825,20070128T182050.655824,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T181738.655825,20070128T182050.655824,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T181738.655825,20070128T182050.655824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T181738.655825,20070128T182050.655824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T181738.655825,20070128T182050.655824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T181738.655825,20070128T182050.655824,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T181738.655825,20070128T182050.655824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T181738.655825,20070128T182050.655824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T181738.655825,20070128T182050.655824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T181738.655825,20070128T182050.655824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T181738.655825,20070128T182050.655824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T223029.155434,20070128T223341.249182,"SENSOR",1,"position MSO [x,y,z]","km",1116.770000,1252.143000,-9589.207000
20070128T223029.155434,20070128T223341.249182,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T223029.155434,20070128T223341.249182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T223029.155434,20070128T223341.249182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T223029.155434,20070128T223341.249182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T223029.155434,20070128T223341.249182,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T223029.155434,20070128T223341.249182,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T223029.155434,20070128T223341.249182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T223029.155434,20070128T223341.249182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T223029.155434,20070128T223341.249182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T223029.155434,20070128T223341.249182,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T223029.155434,20070128T223341.249182,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T223029.155434,20070128T223341.249182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T223029.155434,20070128T223341.249182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T223029.155434,20070128T223341.249182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T223029.155434,20070128T223341.249182,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T223029.155434,20070128T223341.249182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T223029.155434,20070128T223341.249182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T223029.155434,20070128T223341.249182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T223029.155434,20070128T223341.249182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T223029.155434,20070128T223341.249182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T223341.249182,20070128T223653.217926,"SENSOR",1,"position MSO [x,y,z]","km",1004.570000,1521.580000,-9346.350000
20070128T223341.249182,20070128T223653.217926,"SENSOR",1,"H+ density","cm-3",-3.582e+01,,
20070128T223341.249182,20070128T223653.217926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.69,640574.80,-1370614.00
20070128T223341.249182,20070128T223653.217926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T223341.249182,20070128T223653.217926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T223341.249182,20070128T223653.217926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20070128T223341.249182,20070128T223653.217926,"SENSOR",1,"He++ density","cm-3",-2.488e+01,,
20070128T223341.249182,20070128T223653.217926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.86,3588359.00,-1877859.00
20070128T223341.249182,20070128T223653.217926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T223341.249182,20070128T223653.217926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T223341.249182,20070128T223653.217926,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070128T223341.249182,20070128T223653.217926,"SENSOR",1,"O+ density","cm-3",7.390e+01,,
20070128T223341.249182,20070128T223653.217926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.18,2481556.00,-708096.40
20070128T223341.249182,20070128T223653.217926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T223341.249182,20070128T223653.217926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T223341.249182,20070128T223653.217926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20070128T223341.249182,20070128T223653.217926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T223341.249182,20070128T223653.217926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T223341.249182,20070128T223653.217926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T223341.249182,20070128T223653.217926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T223341.249182,20070128T223653.217926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T223653.217926,20070128T224005.311663,"SENSOR",1,"position MSO [x,y,z]","km",890.547700,1788.231000,-9086.406000
20070128T223653.217926,20070128T224005.311663,"SENSOR",1,"H+ density","cm-3",-2.806e+01,,
20070128T223653.217926,20070128T224005.311663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.00,1947541.00,-1223364.00
20070128T223653.217926,20070128T224005.311663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T223653.217926,20070128T224005.311663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T223653.217926,20070128T224005.311663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20070128T223653.217926,20070128T224005.311663,"SENSOR",1,"He++ density","cm-3",8.884e+01,,
20070128T223653.217926,20070128T224005.311663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.33,15168430.00,-12214400.00
20070128T223653.217926,20070128T224005.311663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T223653.217926,20070128T224005.311663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T223653.217926,20070128T224005.311663,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070128T223653.217926,20070128T224005.311663,"SENSOR",1,"O+ density","cm-3",1.047e+02,,
20070128T223653.217926,20070128T224005.311663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.62,2368577.00,491449.60
20070128T223653.217926,20070128T224005.311663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T223653.217926,20070128T224005.311663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T223653.217926,20070128T224005.311663,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20070128T223653.217926,20070128T224005.311663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T223653.217926,20070128T224005.311663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T223653.217926,20070128T224005.311663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T223653.217926,20070128T224005.311663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T223653.217926,20070128T224005.311663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T224005.311663,20070128T224317.280417,"SENSOR",1,"position MSO [x,y,z]","km",774.794000,2051.372000,-8808.647000
20070128T224005.311663,20070128T224317.280417,"SENSOR",1,"H+ density","cm-3",6.977e+01,,
20070128T224005.311663,20070128T224317.280417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.23,1010345.00,-1991646.00
20070128T224005.311663,20070128T224317.280417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T224005.311663,20070128T224317.280417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T224005.311663,20070128T224317.280417,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20070128T224005.311663,20070128T224317.280417,"SENSOR",1,"He++ density","cm-3",-3.334e+01,,
20070128T224005.311663,20070128T224317.280417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.13,2385268.00,-790641.60
20070128T224005.311663,20070128T224317.280417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T224005.311663,20070128T224317.280417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T224005.311663,20070128T224317.280417,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070128T224005.311663,20070128T224317.280417,"SENSOR",1,"O+ density","cm-3",8.799e+01,,
20070128T224005.311663,20070128T224317.280417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.88,0.00,0.00
20070128T224005.311663,20070128T224317.280417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T224005.311663,20070128T224317.280417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T224005.311663,20070128T224317.280417,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20070128T224005.311663,20070128T224317.280417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T224005.311663,20070128T224317.280417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T224005.311663,20070128T224317.280417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T224005.311663,20070128T224317.280417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T224005.311663,20070128T224317.280417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T224317.280417,20070128T224629.374165,"SENSOR",1,"position MSO [x,y,z]","km",657.419700,2310.179000,-8512.297000
20070128T224317.280417,20070128T224629.374165,"SENSOR",1,"H+ density","cm-3",5.289e+01,,
20070128T224317.280417,20070128T224629.374165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.28,1153949.00,-2541475.00
20070128T224317.280417,20070128T224629.374165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T224317.280417,20070128T224629.374165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T224317.280417,20070128T224629.374165,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20070128T224317.280417,20070128T224629.374165,"SENSOR",1,"He++ density","cm-3",1.342e+02,,
20070128T224317.280417,20070128T224629.374165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-201.57,4232399.00,-7227599.00
20070128T224317.280417,20070128T224629.374165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T224317.280417,20070128T224629.374165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T224317.280417,20070128T224629.374165,"SENSOR",1,"He++ qf lowEcountratio","unitless",42,,
20070128T224317.280417,20070128T224629.374165,"SENSOR",1,"O+ density","cm-3",-3.247e+01,,
20070128T224317.280417,20070128T224629.374165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.53,7824890.00,-3845609.00
20070128T224317.280417,20070128T224629.374165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T224317.280417,20070128T224629.374165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T224317.280417,20070128T224629.374165,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20070128T224317.280417,20070128T224629.374165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T224317.280417,20070128T224629.374165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T224317.280417,20070128T224629.374165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T224317.280417,20070128T224629.374165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T224317.280417,20070128T224629.374165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T224629.374165,20070128T224941.342898,"SENSOR",1,"position MSO [x,y,z]","km",538.560400,2563.709000,-8196.526000
20070128T224629.374165,20070128T224941.342898,"SENSOR",1,"H+ density","cm-3",1.495e+01,,
20070128T224629.374165,20070128T224941.342898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-188.55,859337.00,-2077784.00
20070128T224629.374165,20070128T224941.342898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T224629.374165,20070128T224941.342898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T224629.374165,20070128T224941.342898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20070128T224629.374165,20070128T224941.342898,"SENSOR",1,"He++ density","cm-3",8.421e+01,,
20070128T224629.374165,20070128T224941.342898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.86,3669663.00,-4961618.00
20070128T224629.374165,20070128T224941.342898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T224629.374165,20070128T224941.342898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T224629.374165,20070128T224941.342898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20070128T224629.374165,20070128T224941.342898,"SENSOR",1,"O+ density","cm-3",1.336e+01,,
20070128T224629.374165,20070128T224941.342898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.05,9752969.00,-10541070.00
20070128T224629.374165,20070128T224941.342898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T224629.374165,20070128T224941.342898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T224629.374165,20070128T224941.342898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20070128T224629.374165,20070128T224941.342898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T224629.374165,20070128T224941.342898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T224629.374165,20070128T224941.342898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T224629.374165,20070128T224941.342898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T224629.374165,20070128T224941.342898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T224941.342898,20070128T225253.436656,"SENSOR",1,"position MSO [x,y,z]","km",418.382200,2810.880000,-7860.450000
20070128T224941.342898,20070128T225253.436656,"SENSOR",1,"H+ density","cm-3",3.082e+01,,
20070128T224941.342898,20070128T225253.436656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.65,808417.50,-1848110.00
20070128T224941.342898,20070128T225253.436656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T224941.342898,20070128T225253.436656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T224941.342898,20070128T225253.436656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20070128T224941.342898,20070128T225253.436656,"SENSOR",1,"He++ density","cm-3",1.058e+02,,
20070128T224941.342898,20070128T225253.436656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.29,5424828.00,-5307253.00
20070128T224941.342898,20070128T225253.436656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T224941.342898,20070128T225253.436656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T224941.342898,20070128T225253.436656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T224941.342898,20070128T225253.436656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T224941.342898,20070128T225253.436656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T224941.342898,20070128T225253.436656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T224941.342898,20070128T225253.436656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T224941.342898,20070128T225253.436656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20070128T224941.342898,20070128T225253.436656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T224941.342898,20070128T225253.436656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T224941.342898,20070128T225253.436656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T224941.342898,20070128T225253.436656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T224941.342898,20070128T225253.436656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T225253.436656,20070128T225605.405400,"SENSOR",1,"position MSO [x,y,z]","km",297.088600,3050.443000,-7503.126000
20070128T225253.436656,20070128T225605.405400,"SENSOR",1,"H+ density","cm-3",1.588e+02,,
20070128T225253.436656,20070128T225605.405400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.45,1669239.00,-2139259.00
20070128T225253.436656,20070128T225605.405400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T225253.436656,20070128T225605.405400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T225253.436656,20070128T225605.405400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20070128T225253.436656,20070128T225605.405400,"SENSOR",1,"He++ density","cm-3",4.899e+01,,
20070128T225253.436656,20070128T225605.405400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.07,3022359.00,-2790832.00
20070128T225253.436656,20070128T225605.405400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T225253.436656,20070128T225605.405400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T225253.436656,20070128T225605.405400,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070128T225253.436656,20070128T225605.405400,"SENSOR",1,"O+ density","cm-3",1.547e+01,,
20070128T225253.436656,20070128T225605.405400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.87,3057789.00,-2699442.00
20070128T225253.436656,20070128T225605.405400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T225253.436656,20070128T225605.405400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T225253.436656,20070128T225605.405400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20070128T225253.436656,20070128T225605.405400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T225253.436656,20070128T225605.405400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T225253.436656,20070128T225605.405400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T225253.436656,20070128T225605.405400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T225253.436656,20070128T225605.405400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T225605.405400,20070128T225917.499138,"SENSOR",1,"position MSO [x,y,z]","km",174.930300,3280.952000,-7123.561000
20070128T225605.405400,20070128T225917.499138,"SENSOR",1,"H+ density","cm-3",4.439e+01,,
20070128T225605.405400,20070128T225917.499138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.44,1176161.00,-2265653.00
20070128T225605.405400,20070128T225917.499138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T225605.405400,20070128T225917.499138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T225605.405400,20070128T225917.499138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20070128T225605.405400,20070128T225917.499138,"SENSOR",1,"He++ density","cm-3",1.949e+01,,
20070128T225605.405400,20070128T225917.499138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.58,4534284.00,-3147554.00
