20070131T114015.837302,20070131T114327.931050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T114015.837302,20070131T114327.931050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T114015.837302,20070131T114327.931050,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070131T114015.837302,20070131T114327.931050,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070131T114015.837302,20070131T114327.931050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T114015.837302,20070131T114327.931050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T114015.837302,20070131T114327.931050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T114015.837302,20070131T114327.931050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T114015.837302,20070131T114327.931050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T114015.837302,20070131T114327.931050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T114015.837302,20070131T114327.931050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T114015.837302,20070131T114327.931050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T114015.837302,20070131T114327.931050,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070131T114015.837302,20070131T114327.931050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T114015.837302,20070131T114327.931050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T114015.837302,20070131T114327.931050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T114015.837302,20070131T114327.931050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T114015.837302,20070131T114327.931050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T114327.931050,20070131T114639.899793,"SENSOR",1,"position MSO [x,y,z]","km",-404.565100,4267.577000,-4376.901000
20070131T114327.931050,20070131T114639.899793,"SENSOR",1,"H+ density","cm-3",-1.500e+02,,
20070131T114327.931050,20070131T114639.899793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.33,2584257.00,-1421446.00
20070131T114327.931050,20070131T114639.899793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T114327.931050,20070131T114639.899793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T114327.931050,20070131T114639.899793,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070131T114327.931050,20070131T114639.899793,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070131T114327.931050,20070131T114639.899793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T114327.931050,20070131T114639.899793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T114327.931050,20070131T114639.899793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T114327.931050,20070131T114639.899793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T114327.931050,20070131T114639.899793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T114327.931050,20070131T114639.899793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T114327.931050,20070131T114639.899793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T114327.931050,20070131T114639.899793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T114327.931050,20070131T114639.899793,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070131T114327.931050,20070131T114639.899793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T114327.931050,20070131T114639.899793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T114327.931050,20070131T114639.899793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T114327.931050,20070131T114639.899793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T114327.931050,20070131T114639.899793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T114639.899793,20070131T114951.993541,"SENSOR",1,"position MSO [x,y,z]","km",-517.714000,4381.660000,-3812.583000
20070131T114639.899793,20070131T114951.993541,"SENSOR",1,"H+ density","cm-3",-1.457e+02,,
20070131T114639.899793,20070131T114951.993541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.38,3348403.00,878587.10
20070131T114639.899793,20070131T114951.993541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T114639.899793,20070131T114951.993541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T114639.899793,20070131T114951.993541,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070131T114639.899793,20070131T114951.993541,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070131T114639.899793,20070131T114951.993541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T114639.899793,20070131T114951.993541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T114639.899793,20070131T114951.993541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T114639.899793,20070131T114951.993541,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T114639.899793,20070131T114951.993541,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T114639.899793,20070131T114951.993541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T114639.899793,20070131T114951.993541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T114639.899793,20070131T114951.993541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T114639.899793,20070131T114951.993541,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070131T114639.899793,20070131T114951.993541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T114639.899793,20070131T114951.993541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T114639.899793,20070131T114951.993541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T114639.899793,20070131T114951.993541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T114639.899793,20070131T114951.993541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T114951.993541,20070131T115303.962285,"SENSOR",1,"position MSO [x,y,z]","km",-626.712800,4460.826000,-3217.962000
20070131T114951.993541,20070131T115303.962285,"SENSOR",1,"H+ density","cm-3",-1.011e+02,,
20070131T114951.993541,20070131T115303.962285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.16,4856829.00,2608882.00
20070131T114951.993541,20070131T115303.962285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T114951.993541,20070131T115303.962285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T114951.993541,20070131T115303.962285,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070131T114951.993541,20070131T115303.962285,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070131T114951.993541,20070131T115303.962285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T114951.993541,20070131T115303.962285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T114951.993541,20070131T115303.962285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T114951.993541,20070131T115303.962285,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T114951.993541,20070131T115303.962285,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T114951.993541,20070131T115303.962285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T114951.993541,20070131T115303.962285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T114951.993541,20070131T115303.962285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T114951.993541,20070131T115303.962285,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070131T114951.993541,20070131T115303.962285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T114951.993541,20070131T115303.962285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T114951.993541,20070131T115303.962285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T114951.993541,20070131T115303.962285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T114951.993541,20070131T115303.962285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T115303.962285,20070131T115616.056033,"SENSOR",1,"position MSO [x,y,z]","km",-729.848700,4498.452000,-2593.467000
20070131T115303.962285,20070131T115616.056033,"SENSOR",1,"H+ density","cm-3",-8.593e+01,,
20070131T115303.962285,20070131T115616.056033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.92,1984103.00,3668721.00
20070131T115303.962285,20070131T115616.056033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T115303.962285,20070131T115616.056033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T115303.962285,20070131T115616.056033,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070131T115303.962285,20070131T115616.056033,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070131T115303.962285,20070131T115616.056033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T115303.962285,20070131T115616.056033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T115303.962285,20070131T115616.056033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T115303.962285,20070131T115616.056033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T115303.962285,20070131T115616.056033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T115303.962285,20070131T115616.056033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T115303.962285,20070131T115616.056033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T115303.962285,20070131T115616.056033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T115303.962285,20070131T115616.056033,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070131T115303.962285,20070131T115616.056033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T115303.962285,20070131T115616.056033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T115303.962285,20070131T115616.056033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T115303.962285,20070131T115616.056033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T115303.962285,20070131T115616.056033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T115616.056033,20070131T115928.024776,"SENSOR",1,"position MSO [x,y,z]","km",-824.957400,4486.785000,-1940.667000
20070131T115616.056033,20070131T115928.024776,"SENSOR",1,"H+ density","cm-3",-8.372e+01,,
20070131T115616.056033,20070131T115928.024776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.03,2132482.00,3885610.00
20070131T115616.056033,20070131T115928.024776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T115616.056033,20070131T115928.024776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T115616.056033,20070131T115928.024776,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070131T115616.056033,20070131T115928.024776,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070131T115616.056033,20070131T115928.024776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T115616.056033,20070131T115928.024776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T115616.056033,20070131T115928.024776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T115616.056033,20070131T115928.024776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T115616.056033,20070131T115928.024776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T115616.056033,20070131T115928.024776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T115616.056033,20070131T115928.024776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T115616.056033,20070131T115928.024776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T115616.056033,20070131T115928.024776,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070131T115616.056033,20070131T115928.024776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T115616.056033,20070131T115928.024776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T115616.056033,20070131T115928.024776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T115616.056033,20070131T115928.024776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T115616.056033,20070131T115928.024776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T115928.024776,20070131T120240.024775,"SENSOR",1,"position MSO [x,y,z]","km",-909.318900,4416.978000,-1263.018000
20070131T115928.024776,20070131T120240.024775,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070131T115928.024776,20070131T120240.024775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T115928.024776,20070131T120240.024775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T115928.024776,20070131T120240.024775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T115928.024776,20070131T120240.024775,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070131T115928.024776,20070131T120240.024775,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070131T115928.024776,20070131T120240.024775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T115928.024776,20070131T120240.024775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T115928.024776,20070131T120240.024775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T115928.024776,20070131T120240.024775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T115928.024776,20070131T120240.024775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T115928.024776,20070131T120240.024775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T115928.024776,20070131T120240.024775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T115928.024776,20070131T120240.024775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T115928.024776,20070131T120240.024775,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070131T115928.024776,20070131T120240.024775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T115928.024776,20070131T120240.024775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T115928.024776,20070131T120240.024775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T115928.024776,20070131T120240.024775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T115928.024776,20070131T120240.024775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T120240.087273,20070131T120552.087267,"SENSOR",1,"position MSO [x,y,z]","km",-979.692900,4279.223000,-565.847300
20070131T120240.087273,20070131T120552.087267,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070131T120240.087273,20070131T120552.087267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T120240.087273,20070131T120552.087267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T120240.087273,20070131T120552.087267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T120240.087273,20070131T120552.087267,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070131T120240.087273,20070131T120552.087267,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070131T120240.087273,20070131T120552.087267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T120240.087273,20070131T120552.087267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T120240.087273,20070131T120552.087267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T120240.087273,20070131T120552.087267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T120240.087273,20070131T120552.087267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T120240.087273,20070131T120552.087267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T120240.087273,20070131T120552.087267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T120240.087273,20070131T120552.087267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T120240.087273,20070131T120552.087267,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070131T120240.087273,20070131T120552.087267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T120240.087273,20070131T120552.087267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T120240.087273,20070131T120552.087267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T120240.087273,20070131T120552.087267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T120240.087273,20070131T120552.087267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T120552.087267,20070131T120904.181005,"SENSOR",1,"position MSO [x,y,z]","km",-1032.180000,4063.577000,141.346700
20070131T120552.087267,20070131T120904.181005,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070131T120552.087267,20070131T120904.181005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T120552.087267,20070131T120904.181005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T120552.087267,20070131T120904.181005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T120552.087267,20070131T120904.181005,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070131T120552.087267,20070131T120904.181005,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070131T120552.087267,20070131T120904.181005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T120552.087267,20070131T120904.181005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T120552.087267,20070131T120904.181005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T120552.087267,20070131T120904.181005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T120552.087267,20070131T120904.181005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T120552.087267,20070131T120904.181005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T120552.087267,20070131T120904.181005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T120552.087267,20070131T120904.181005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T120552.087267,20070131T120904.181005,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070131T120552.087267,20070131T120904.181005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T120552.087267,20070131T120904.181005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T120552.087267,20070131T120904.181005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T120552.087267,20070131T120904.181005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T120552.087267,20070131T120904.181005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T120904.181005,20070131T121216.149759,"SENSOR",1,"position MSO [x,y,z]","km",-1062.560000,3761.138000,845.186300
20070131T120904.181005,20070131T121216.149759,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070131T120904.181005,20070131T121216.149759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T120904.181005,20070131T121216.149759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T120904.181005,20070131T121216.149759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T120904.181005,20070131T121216.149759,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070131T120904.181005,20070131T121216.149759,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070131T120904.181005,20070131T121216.149759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T120904.181005,20070131T121216.149759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T120904.181005,20070131T121216.149759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T120904.181005,20070131T121216.149759,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T120904.181005,20070131T121216.149759,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T120904.181005,20070131T121216.149759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T120904.181005,20070131T121216.149759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T120904.181005,20070131T121216.149759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T120904.181005,20070131T121216.149759,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070131T120904.181005,20070131T121216.149759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T120904.181005,20070131T121216.149759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T120904.181005,20070131T121216.149759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T120904.181005,20070131T121216.149759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T120904.181005,20070131T121216.149759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T121216.149759,20070131T121528.243497,"SENSOR",1,"position MSO [x,y,z]","km",-1066.705000,3366.049000,1527.866000
20070131T121216.149759,20070131T121528.243497,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070131T121216.149759,20070131T121528.243497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T121216.149759,20070131T121528.243497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T121216.149759,20070131T121528.243497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T121216.149759,20070131T121528.243497,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070131T121216.149759,20070131T121528.243497,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070131T121216.149759,20070131T121528.243497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T121216.149759,20070131T121528.243497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T121216.149759,20070131T121528.243497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T121216.149759,20070131T121528.243497,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T121216.149759,20070131T121528.243497,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T121216.149759,20070131T121528.243497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T121216.149759,20070131T121528.243497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T121216.149759,20070131T121528.243497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T121216.149759,20070131T121528.243497,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070131T121216.149759,20070131T121528.243497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T121216.149759,20070131T121528.243497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T121216.149759,20070131T121528.243497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T121216.149759,20070131T121528.243497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T121216.149759,20070131T121528.243497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070131T121528.243497,20070131T121840.212240,"SENSOR",1,"position MSO [x,y,z]","km",-1041.342000,2878.035000,2167.975000
20070131T121528.243497,20070131T121840.212240,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070131T121528.243497,20070131T121840.212240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T121528.243497,20070131T121840.212240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070131T121528.243497,20070131T121840.212240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070131T121528.243497,20070131T121840.212240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070131T121528.243497,20070131T121840.212240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070131T121528.243497,20070131T121840.212240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T121528.243497,20070131T121840.212240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070131T121528.243497,20070131T121840.212240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070131T121528.243497,20070131T121840.212240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070131T121528.243497,20070131T121840.212240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070131T121528.243497,20070131T121840.212240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T121528.243497,20070131T121840.212240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070131T121528.243497,20070131T121840.212240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070131T121528.243497,20070131T121840.212240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070131T121528.243497,20070131T121840.212240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070131T121528.243497,20070131T121840.212240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070131T121528.243497,20070131T121840.212240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070131T121528.243497,20070131T121840.212240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070131T121528.243497,20070131T121840.212240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
