20070121T042629.141317,20070121T042941.110060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T042629.141317,20070121T042941.110060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20070121T042629.141317,20070121T042941.110060,"SENSOR",1,"He++ density","cm-3",-3.467e+01,,
20070121T042629.141317,20070121T042941.110060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.09,532838.50,-1005991.00
20070121T042629.141317,20070121T042941.110060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T042629.141317,20070121T042941.110060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T042629.141317,20070121T042941.110060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T042629.141317,20070121T042941.110060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T042629.141317,20070121T042941.110060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T042629.141317,20070121T042941.110060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T042629.141317,20070121T042941.110060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T042629.141317,20070121T042941.110060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20070121T042629.141317,20070121T042941.110060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T042629.141317,20070121T042941.110060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T042629.141317,20070121T042941.110060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T042629.141317,20070121T042941.110060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T042629.141317,20070121T042941.110060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T042941.110060,20070121T043253.203808,"SENSOR",1,"position MSO [x,y,z]","km",2091.734000,-6494.986000,1978.853000
20070121T042941.110060,20070121T043253.203808,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070121T042941.110060,20070121T043253.203808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T042941.110060,20070121T043253.203808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T042941.110060,20070121T043253.203808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T042941.110060,20070121T043253.203808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20070121T042941.110060,20070121T043253.203808,"SENSOR",1,"He++ density","cm-3",-3.532e+01,,
20070121T042941.110060,20070121T043253.203808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.76,166349.80,-670930.90
20070121T042941.110060,20070121T043253.203808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T042941.110060,20070121T043253.203808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T042941.110060,20070121T043253.203808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T042941.110060,20070121T043253.203808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T042941.110060,20070121T043253.203808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T042941.110060,20070121T043253.203808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T042941.110060,20070121T043253.203808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T042941.110060,20070121T043253.203808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20070121T042941.110060,20070121T043253.203808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T042941.110060,20070121T043253.203808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T042941.110060,20070121T043253.203808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T042941.110060,20070121T043253.203808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T042941.110060,20070121T043253.203808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T043253.203808,20070121T043605.172552,"SENSOR",1,"position MSO [x,y,z]","km",2268.790000,-6828.738000,1648.139000
20070121T043253.203808,20070121T043605.172552,"SENSOR",1,"H+ density","cm-3",-1.654e+01,,
20070121T043253.203808,20070121T043605.172552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.88,0.00,0.00
20070121T043253.203808,20070121T043605.172552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T043253.203808,20070121T043605.172552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T043253.203808,20070121T043605.172552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20070121T043253.203808,20070121T043605.172552,"SENSOR",1,"He++ density","cm-3",-4.003e+01,,
20070121T043253.203808,20070121T043605.172552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.94,825630.20,-1027124.00
20070121T043253.203808,20070121T043605.172552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T043253.203808,20070121T043605.172552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T043253.203808,20070121T043605.172552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T043253.203808,20070121T043605.172552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T043253.203808,20070121T043605.172552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T043253.203808,20070121T043605.172552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T043253.203808,20070121T043605.172552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T043253.203808,20070121T043605.172552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20070121T043253.203808,20070121T043605.172552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T043253.203808,20070121T043605.172552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T043253.203808,20070121T043605.172552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T043253.203808,20070121T043605.172552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T043253.203808,20070121T043605.172552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T043605.172552,20070121T043917.266299,"SENSOR",1,"position MSO [x,y,z]","km",2436.933000,-7135.694000,1310.910000
20070121T043605.172552,20070121T043917.266299,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070121T043605.172552,20070121T043917.266299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T043605.172552,20070121T043917.266299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T043605.172552,20070121T043917.266299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T043605.172552,20070121T043917.266299,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20070121T043605.172552,20070121T043917.266299,"SENSOR",1,"He++ density","cm-3",-3.728e+01,,
20070121T043605.172552,20070121T043917.266299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.39,196409.30,-729224.20
20070121T043605.172552,20070121T043917.266299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T043605.172552,20070121T043917.266299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T043605.172552,20070121T043917.266299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T043605.172552,20070121T043917.266299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T043605.172552,20070121T043917.266299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T043605.172552,20070121T043917.266299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T043605.172552,20070121T043917.266299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T043605.172552,20070121T043917.266299,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20070121T043605.172552,20070121T043917.266299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T043605.172552,20070121T043917.266299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T043605.172552,20070121T043917.266299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T043605.172552,20070121T043917.266299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T043605.172552,20070121T043917.266299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T043917.266299,20070121T044229.235043,"SENSOR",1,"position MSO [x,y,z]","km",2596.483000,-7417.520000,969.024400
20070121T043917.266299,20070121T044229.235043,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070121T043917.266299,20070121T044229.235043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T043917.266299,20070121T044229.235043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T043917.266299,20070121T044229.235043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T043917.266299,20070121T044229.235043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20070121T043917.266299,20070121T044229.235043,"SENSOR",1,"He++ density","cm-3",-3.992e+01,,
20070121T043917.266299,20070121T044229.235043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.63,436102.60,-1012236.00
20070121T043917.266299,20070121T044229.235043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T043917.266299,20070121T044229.235043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T043917.266299,20070121T044229.235043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T043917.266299,20070121T044229.235043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T043917.266299,20070121T044229.235043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T043917.266299,20070121T044229.235043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T043917.266299,20070121T044229.235043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T043917.266299,20070121T044229.235043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20070121T043917.266299,20070121T044229.235043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T043917.266299,20070121T044229.235043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T043917.266299,20070121T044229.235043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T043917.266299,20070121T044229.235043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T043917.266299,20070121T044229.235043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T044229.235043,20070121T044541.328791,"SENSOR",1,"position MSO [x,y,z]","km",2747.765000,-7675.754000,624.024800
20070121T044229.235043,20070121T044541.328791,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070121T044229.235043,20070121T044541.328791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T044229.235043,20070121T044541.328791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T044229.235043,20070121T044541.328791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T044229.235043,20070121T044541.328791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20070121T044229.235043,20070121T044541.328791,"SENSOR",1,"He++ density","cm-3",-2.666e+01,,
20070121T044229.235043,20070121T044541.328791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.02,2538493.00,-449419.90
20070121T044229.235043,20070121T044541.328791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T044229.235043,20070121T044541.328791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T044229.235043,20070121T044541.328791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T044229.235043,20070121T044541.328791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T044229.235043,20070121T044541.328791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T044229.235043,20070121T044541.328791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T044229.235043,20070121T044541.328791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T044229.235043,20070121T044541.328791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20070121T044229.235043,20070121T044541.328791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T044229.235043,20070121T044541.328791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T044229.235043,20070121T044541.328791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T044229.235043,20070121T044541.328791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T044229.235043,20070121T044541.328791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T044541.328791,20070121T044853.297534,"SENSOR",1,"position MSO [x,y,z]","km",2891.099000,-7911.815000,277.195800
20070121T044541.328791,20070121T044853.297534,"SENSOR",1,"H+ density","cm-3",-1.606e+01,,
20070121T044541.328791,20070121T044853.297534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.95,0.00,0.00
20070121T044541.328791,20070121T044853.297534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T044541.328791,20070121T044853.297534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T044541.328791,20070121T044853.297534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20070121T044541.328791,20070121T044853.297534,"SENSOR",1,"He++ density","cm-3",-2.913e+01,,
20070121T044541.328791,20070121T044853.297534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.53,449833.40,-961335.20
20070121T044541.328791,20070121T044853.297534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T044541.328791,20070121T044853.297534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T044541.328791,20070121T044853.297534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T044541.328791,20070121T044853.297534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T044541.328791,20070121T044853.297534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T044541.328791,20070121T044853.297534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T044541.328791,20070121T044853.297534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T044541.328791,20070121T044853.297534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20070121T044541.328791,20070121T044853.297534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T044541.328791,20070121T044853.297534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T044541.328791,20070121T044853.297534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T044541.328791,20070121T044853.297534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T044541.328791,20070121T044853.297534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T044853.297534,20070121T045205.297534,"SENSOR",1,"position MSO [x,y,z]","km",3026.765000,-8126.955000,-70.301710
20070121T044853.297534,20070121T045205.297534,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070121T044853.297534,20070121T045205.297534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T044853.297534,20070121T045205.297534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T044853.297534,20070121T045205.297534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T044853.297534,20070121T045205.297534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20070121T044853.297534,20070121T045205.297534,"SENSOR",1,"He++ density","cm-3",-3.296e+01,,
20070121T044853.297534,20070121T045205.297534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.47,400992.10,-870642.30
20070121T044853.297534,20070121T045205.297534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T044853.297534,20070121T045205.297534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T044853.297534,20070121T045205.297534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T044853.297534,20070121T045205.297534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T044853.297534,20070121T045205.297534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T044853.297534,20070121T045205.297534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T044853.297534,20070121T045205.297534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T044853.297534,20070121T045205.297534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20070121T044853.297534,20070121T045205.297534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T044853.297534,20070121T045205.297534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T044853.297534,20070121T045205.297534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T044853.297534,20070121T045205.297534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T044853.297534,20070121T045205.297534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T090439.484644,20070121T090751.578382,"SENSOR",1,"position MSO [x,y,z]","km",812.123800,1984.497000,-9588.646000
20070121T090439.484644,20070121T090751.578382,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070121T090439.484644,20070121T090751.578382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T090439.484644,20070121T090751.578382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T090439.484644,20070121T090751.578382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T090439.484644,20070121T090751.578382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20070121T090439.484644,20070121T090751.578382,"SENSOR",1,"He++ density","cm-3",-1.280e+01,,
20070121T090439.484644,20070121T090751.578382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.01,530889.20,256245.00
20070121T090439.484644,20070121T090751.578382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T090439.484644,20070121T090751.578382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T090439.484644,20070121T090751.578382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T090439.484644,20070121T090751.578382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T090439.484644,20070121T090751.578382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T090439.484644,20070121T090751.578382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T090439.484644,20070121T090751.578382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T090439.484644,20070121T090751.578382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20070121T090439.484644,20070121T090751.578382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T090439.484644,20070121T090751.578382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T090439.484644,20070121T090751.578382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T090439.484644,20070121T090751.578382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T090439.484644,20070121T090751.578382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T090751.578382,20070121T091103.547135,"SENSOR",1,"position MSO [x,y,z]","km",682.081800,2224.261000,-9330.513000
20070121T090751.578382,20070121T091103.547135,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070121T090751.578382,20070121T091103.547135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T090751.578382,20070121T091103.547135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T090751.578382,20070121T091103.547135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T090751.578382,20070121T091103.547135,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070121T090751.578382,20070121T091103.547135,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070121T090751.578382,20070121T091103.547135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T090751.578382,20070121T091103.547135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T090751.578382,20070121T091103.547135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T090751.578382,20070121T091103.547135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T090751.578382,20070121T091103.547135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T090751.578382,20070121T091103.547135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T090751.578382,20070121T091103.547135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T090751.578382,20070121T091103.547135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T090751.578382,20070121T091103.547135,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070121T090751.578382,20070121T091103.547135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T090751.578382,20070121T091103.547135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T090751.578382,20070121T091103.547135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T090751.578382,20070121T091103.547135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T090751.578382,20070121T091103.547135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T091103.547135,20070121T091415.640873,"SENSOR",1,"position MSO [x,y,z]","km",550.842100,2460.074000,-9055.814000
20070121T091103.547135,20070121T091415.640873,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070121T091103.547135,20070121T091415.640873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T091103.547135,20070121T091415.640873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T091103.547135,20070121T091415.640873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T091103.547135,20070121T091415.640873,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070121T091103.547135,20070121T091415.640873,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070121T091103.547135,20070121T091415.640873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T091103.547135,20070121T091415.640873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T091103.547135,20070121T091415.640873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T091103.547135,20070121T091415.640873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T091103.547135,20070121T091415.640873,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T091103.547135,20070121T091415.640873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T091103.547135,20070121T091415.640873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T091103.547135,20070121T091415.640873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T091103.547135,20070121T091415.640873,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070121T091103.547135,20070121T091415.640873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T091103.547135,20070121T091415.640873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T091103.547135,20070121T091415.640873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T091103.547135,20070121T091415.640873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T091103.547135,20070121T091415.640873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T091415.640873,20070121T091727.609616,"SENSOR",1,"position MSO [x,y,z]","km",418.568900,2691.210000,-8763.904000
20070121T091415.640873,20070121T091727.609616,"SENSOR",1,"H+ density","cm-3",-6.640e+01,,
20070121T091415.640873,20070121T091727.609616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-319.43,5651981.00,896187.90
20070121T091415.640873,20070121T091727.609616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T091415.640873,20070121T091727.609616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T091415.640873,20070121T091727.609616,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070121T091415.640873,20070121T091727.609616,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070121T091415.640873,20070121T091727.609616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T091415.640873,20070121T091727.609616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T091415.640873,20070121T091727.609616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070121T091415.640873,20070121T091727.609616,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070121T091415.640873,20070121T091727.609616,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070121T091415.640873,20070121T091727.609616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T091415.640873,20070121T091727.609616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070121T091415.640873,20070121T091727.609616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070121T091415.640873,20070121T091727.609616,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070121T091415.640873,20070121T091727.609616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070121T091415.640873,20070121T091727.609616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T091415.640873,20070121T091727.609616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070121T091415.640873,20070121T091727.609616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070121T091415.640873,20070121T091727.609616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070121T091727.609616,20070121T092039.703364,"SENSOR",1,"position MSO [x,y,z]","km",285.454400,2916.847000,-8454.095000
20070121T091727.609616,20070121T092039.703364,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070121T091727.609616,20070121T092039.703364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070121T091727.609616,20070121T092039.703364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070121T091727.609616,20070121T092039.703364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070121T091727.609616,20070121T092039.703364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20070121T091727.609616,20070121T092039.703364,"SENSOR",1,"He++ density","cm-3",-2.538e+00,,
20070121T091727.609616,20070121T092039.703364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.99,425660.50,272510.00
20070121T091727.609616,20070121T092039.703364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070121T091727.609616,20070121T092039.703364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
