20070120T145947.080054,20070120T150259.080053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-43,,
20070120T145947.080054,20070120T150259.080053,"SENSOR",1,"He++ density","cm-3",-1.975e+02,,
20070120T145947.080054,20070120T150259.080053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.76,3149845.00,-6165958.00
20070120T145947.080054,20070120T150259.080053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T145947.080054,20070120T150259.080053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T145947.080054,20070120T150259.080053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T145947.080054,20070120T150259.080053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T145947.080054,20070120T150259.080053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T145947.080054,20070120T150259.080053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T145947.080054,20070120T150259.080053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T145947.080054,20070120T150259.080053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-43,,
20070120T145947.080054,20070120T150259.080053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T145947.080054,20070120T150259.080053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T145947.080054,20070120T150259.080053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T145947.080054,20070120T150259.080053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T145947.080054,20070120T150259.080053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T150259.048797,20070120T150611.142545,"SENSOR",1,"position MSO [x,y,z]","km",2116.692000,-6453.586000,1977.006000
20070120T150259.048797,20070120T150611.142545,"SENSOR",1,"H+ density","cm-3",-2.752e+01,,
20070120T150259.048797,20070120T150611.142545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.84,253013.80,-896085.00
20070120T150259.048797,20070120T150611.142545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T150259.048797,20070120T150611.142545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T150259.048797,20070120T150611.142545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20070120T150259.048797,20070120T150611.142545,"SENSOR",1,"He++ density","cm-3",-3.335e+01,,
20070120T150259.048797,20070120T150611.142545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.98,735068.40,-1183786.00
20070120T150259.048797,20070120T150611.142545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T150259.048797,20070120T150611.142545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T150259.048797,20070120T150611.142545,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070120T150259.048797,20070120T150611.142545,"SENSOR",1,"O+ density","cm-3",6.083e+01,,
20070120T150259.048797,20070120T150611.142545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.70,0.00,-0.00
20070120T150259.048797,20070120T150611.142545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T150259.048797,20070120T150611.142545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T150259.048797,20070120T150611.142545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20070120T150259.048797,20070120T150611.142545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T150259.048797,20070120T150611.142545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T150259.048797,20070120T150611.142545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T150259.048797,20070120T150611.142545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T150259.048797,20070120T150611.142545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T150611.142545,20070120T150923.111289,"SENSOR",1,"position MSO [x,y,z]","km",2296.511000,-6787.451000,1645.054000
20070120T150611.142545,20070120T150923.111289,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T150611.142545,20070120T150923.111289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T150611.142545,20070120T150923.111289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T150611.142545,20070120T150923.111289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T150611.142545,20070120T150923.111289,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T150611.142545,20070120T150923.111289,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T150611.142545,20070120T150923.111289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T150611.142545,20070120T150923.111289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T150611.142545,20070120T150923.111289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T150611.142545,20070120T150923.111289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T150611.142545,20070120T150923.111289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T150611.142545,20070120T150923.111289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T150611.142545,20070120T150923.111289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T150611.142545,20070120T150923.111289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T150611.142545,20070120T150923.111289,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070120T150611.142545,20070120T150923.111289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T150611.142545,20070120T150923.111289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T150611.142545,20070120T150923.111289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T150611.142545,20070120T150923.111289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T150611.142545,20070120T150923.111289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T150923.111289,20070120T151235.205037,"SENSOR",1,"position MSO [x,y,z]","km",2467.196000,-7094.353000,1306.517000
20070120T150923.111289,20070120T151235.205037,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T150923.111289,20070120T151235.205037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T150923.111289,20070120T151235.205037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T150923.111289,20070120T151235.205037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T150923.111289,20070120T151235.205037,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T150923.111289,20070120T151235.205037,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T150923.111289,20070120T151235.205037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T150923.111289,20070120T151235.205037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T150923.111289,20070120T151235.205037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T150923.111289,20070120T151235.205037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T150923.111289,20070120T151235.205037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T150923.111289,20070120T151235.205037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T150923.111289,20070120T151235.205037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T150923.111289,20070120T151235.205037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T150923.111289,20070120T151235.205037,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070120T150923.111289,20070120T151235.205037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T150923.111289,20070120T151235.205037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T150923.111289,20070120T151235.205037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T150923.111289,20070120T151235.205037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T150923.111289,20070120T151235.205037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T151235.205037,20070120T151547.173780,"SENSOR",1,"position MSO [x,y,z]","km",2629.080000,-7375.977000,963.286200
20070120T151235.205037,20070120T151547.173780,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T151235.205037,20070120T151547.173780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T151235.205037,20070120T151547.173780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T151235.205037,20070120T151547.173780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T151235.205037,20070120T151547.173780,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T151235.205037,20070120T151547.173780,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T151235.205037,20070120T151547.173780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T151235.205037,20070120T151547.173780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T151235.205037,20070120T151547.173780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T151235.205037,20070120T151547.173780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T151235.205037,20070120T151547.173780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T151235.205037,20070120T151547.173780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T151235.205037,20070120T151547.173780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T151235.205037,20070120T151547.173780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T151235.205037,20070120T151547.173780,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070120T151235.205037,20070120T151547.173780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T151235.205037,20070120T151547.173780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T151235.205037,20070120T151547.173780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T151235.205037,20070120T151547.173780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T151235.205037,20070120T151547.173780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T151547.173780,20070120T151859.267528,"SENSOR",1,"position MSO [x,y,z]","km",2782.500000,-7633.885000,616.924900
20070120T151547.173780,20070120T151859.267528,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T151547.173780,20070120T151859.267528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T151547.173780,20070120T151859.267528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T151547.173780,20070120T151859.267528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T151547.173780,20070120T151859.267528,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T151547.173780,20070120T151859.267528,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T151547.173780,20070120T151859.267528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T151547.173780,20070120T151859.267528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T151547.173780,20070120T151859.267528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T151547.173780,20070120T151859.267528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T151547.173780,20070120T151859.267528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T151547.173780,20070120T151859.267528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T151547.173780,20070120T151859.267528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T151547.173780,20070120T151859.267528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T151547.173780,20070120T151859.267528,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070120T151547.173780,20070120T151859.267528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T151547.173780,20070120T151859.267528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T151547.173780,20070120T151859.267528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T151547.173780,20070120T151859.267528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T151547.173780,20070120T151859.267528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T151859.267528,20070120T152211.236272,"SENSOR",1,"position MSO [x,y,z]","km",2927.789000,-7869.512000,268.736000
20070120T151859.267528,20070120T152211.236272,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T151859.267528,20070120T152211.236272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T151859.267528,20070120T152211.236272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T151859.267528,20070120T152211.236272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T151859.267528,20070120T152211.236272,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T151859.267528,20070120T152211.236272,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T151859.267528,20070120T152211.236272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T151859.267528,20070120T152211.236272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T151859.267528,20070120T152211.236272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T151859.267528,20070120T152211.236272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T151859.267528,20070120T152211.236272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T151859.267528,20070120T152211.236272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T151859.267528,20070120T152211.236272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T151859.267528,20070120T152211.236272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T151859.267528,20070120T152211.236272,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070120T151859.267528,20070120T152211.236272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T151859.267528,20070120T152211.236272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T151859.267528,20070120T152211.236272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T151859.267528,20070120T152211.236272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T151859.267528,20070120T152211.236272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T152211.236272,20070120T152523.236271,"SENSOR",1,"position MSO [x,y,z]","km",3065.238000,-8084.126000,-80.105980
20070120T152211.236272,20070120T152523.236271,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T152211.236272,20070120T152523.236271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T152211.236272,20070120T152523.236271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T152211.236272,20070120T152523.236271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T152211.236272,20070120T152523.236271,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T152211.236272,20070120T152523.236271,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T152211.236272,20070120T152523.236271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T152211.236272,20070120T152523.236271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T152211.236272,20070120T152523.236271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T152211.236272,20070120T152523.236271,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T152211.236272,20070120T152523.236271,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T152211.236272,20070120T152523.236271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T152211.236272,20070120T152523.236271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T152211.236272,20070120T152523.236271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T152211.236272,20070120T152523.236271,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070120T152211.236272,20070120T152523.236271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T152211.236272,20070120T152523.236271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T152211.236272,20070120T152523.236271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T152211.236272,20070120T152523.236271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T152211.236272,20070120T152523.236271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T193813.423375,20070120T194125.517123,"SENSOR",1,"position MSO [x,y,z]","km",792.956800,2030.442000,-9594.715000
20070120T193813.423375,20070120T194125.517123,"SENSOR",1,"H+ density","cm-3",-2.535e+01,,
20070120T193813.423375,20070120T194125.517123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.56,245295.50,-848403.30
20070120T193813.423375,20070120T194125.517123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T193813.423375,20070120T194125.517123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T193813.423375,20070120T194125.517123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20070120T193813.423375,20070120T194125.517123,"SENSOR",1,"He++ density","cm-3",-3.201e+01,,
20070120T193813.423375,20070120T194125.517123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.33,163813.50,-686507.70
20070120T193813.423375,20070120T194125.517123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T193813.423375,20070120T194125.517123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T193813.423375,20070120T194125.517123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T193813.423375,20070120T194125.517123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T193813.423375,20070120T194125.517123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T193813.423375,20070120T194125.517123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T193813.423375,20070120T194125.517123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T193813.423375,20070120T194125.517123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20070120T193813.423375,20070120T194125.517123,"SENSOR",1,"O2+ density","cm-3",2.587e+01,,
20070120T193813.423375,20070120T194125.517123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.98,0.00,0.00
20070120T193813.423375,20070120T194125.517123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T193813.423375,20070120T194125.517123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T193813.423375,20070120T194125.517123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T194125.517123,20070120T194437.485866,"SENSOR",1,"position MSO [x,y,z]","km",661.794400,2268.071000,-9336.004000
20070120T194125.517123,20070120T194437.485866,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070120T194125.517123,20070120T194437.485866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T194125.517123,20070120T194437.485866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T194125.517123,20070120T194437.485866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T194125.517123,20070120T194437.485866,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T194125.517123,20070120T194437.485866,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T194125.517123,20070120T194437.485866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T194125.517123,20070120T194437.485866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T194125.517123,20070120T194437.485866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T194125.517123,20070120T194437.485866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T194125.517123,20070120T194437.485866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T194125.517123,20070120T194437.485866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T194125.517123,20070120T194437.485866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T194125.517123,20070120T194437.485866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T194125.517123,20070120T194437.485866,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070120T194125.517123,20070120T194437.485866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T194125.517123,20070120T194437.485866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T194125.517123,20070120T194437.485866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T194125.517123,20070120T194437.485866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T194125.517123,20070120T194437.485866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T194437.485866,20070120T194749.579614,"SENSOR",1,"position MSO [x,y,z]","km",529.475400,2501.689000,-9060.791000
20070120T194437.485866,20070120T194749.579614,"SENSOR",1,"H+ density","cm-3",2.570e+02,,
20070120T194437.485866,20070120T194749.579614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.20,2995111.00,-7149711.00
20070120T194437.485866,20070120T194749.579614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T194437.485866,20070120T194749.579614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T194437.485866,20070120T194749.579614,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070120T194437.485866,20070120T194749.579614,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070120T194437.485866,20070120T194749.579614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T194437.485866,20070120T194749.579614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T194437.485866,20070120T194749.579614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T194437.485866,20070120T194749.579614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070120T194437.485866,20070120T194749.579614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070120T194437.485866,20070120T194749.579614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T194437.485866,20070120T194749.579614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T194437.485866,20070120T194749.579614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T194437.485866,20070120T194749.579614,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070120T194437.485866,20070120T194749.579614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T194437.485866,20070120T194749.579614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T194437.485866,20070120T194749.579614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T194437.485866,20070120T194749.579614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T194437.485866,20070120T194749.579614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T194749.579614,20070120T195101.517105,"SENSOR",1,"position MSO [x,y,z]","km",396.178900,2730.554000,-8768.461000
20070120T194749.579614,20070120T195101.517105,"SENSOR",1,"H+ density","cm-3",-1.943e+01,,
20070120T194749.579614,20070120T195101.517105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.04,211018.30,-695982.00
20070120T194749.579614,20070120T195101.517105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T194749.579614,20070120T195101.517105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T194749.579614,20070120T195101.517105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20070120T194749.579614,20070120T195101.517105,"SENSOR",1,"He++ density","cm-3",1.773e+02,,
20070120T194749.579614,20070120T195101.517105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.83,2942716.00,-3982668.00
20070120T194749.579614,20070120T195101.517105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T194749.579614,20070120T195101.517105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T194749.579614,20070120T195101.517105,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20070120T194749.579614,20070120T195101.517105,"SENSOR",1,"O+ density","cm-3",7.904e+01,,
20070120T194749.579614,20070120T195101.517105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.29,0.00,0.00
20070120T194749.579614,20070120T195101.517105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070120T194749.579614,20070120T195101.517105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070120T194749.579614,20070120T195101.517105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20070120T194749.579614,20070120T195101.517105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070120T194749.579614,20070120T195101.517105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070120T194749.579614,20070120T195101.517105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070120T194749.579614,20070120T195101.517105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070120T194749.579614,20070120T195101.517105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070120T195101.517105,20070120T195413.610854,"SENSOR",1,"position MSO [x,y,z]","km",262.090900,2953.867000,-8458.313000
20070120T195101.517105,20070120T195413.610854,"SENSOR",1,"H+ density","cm-3",-1.820e+01,,
20070120T195101.517105,20070120T195413.610854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.13,202116.10,-655762.50
20070120T195101.517105,20070120T195413.610854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070120T195101.517105,20070120T195413.610854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070120T195101.517105,20070120T195413.610854,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20070120T195101.517105,20070120T195413.610854,"SENSOR",1,"He++ density","cm-3",-3.064e+01,,
20070120T195101.517105,20070120T195413.610854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.60,156363.80,-612232.20
20070120T195101.517105,20070120T195413.610854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070120T195101.517105,20070120T195413.610854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070120T195101.517105,20070120T195413.610854,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
