20070108T053547.170383,20070108T053859.264141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T053547.170383,20070108T053859.264141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20070108T053547.170383,20070108T053859.264141,"SENSOR",1,"He++ density","cm-3",-2.324e+00,,
20070108T053547.170383,20070108T053859.264141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.63,662583.00,-750045.50
20070108T053547.170383,20070108T053859.264141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T053547.170383,20070108T053859.264141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T053547.170383,20070108T053859.264141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070108T053547.170383,20070108T053859.264141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070108T053547.170383,20070108T053859.264141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T053547.170383,20070108T053859.264141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T053547.170383,20070108T053859.264141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T053547.170383,20070108T053859.264141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20070108T053547.170383,20070108T053859.264141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T053547.170383,20070108T053859.264141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T053547.170383,20070108T053859.264141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T053547.170383,20070108T053859.264141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T053547.170383,20070108T053859.264141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T053859.264141,20070108T054211.232884,"SENSOR",1,"position MSO [x,y,z]","km",-1208.885000,4473.085000,-6623.336000
20070108T053859.264141,20070108T054211.232884,"SENSOR",1,"H+ density","cm-3",-7.135e+00,,
20070108T053859.264141,20070108T054211.232884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.59,331684.40,-1094452.00
20070108T053859.264141,20070108T054211.232884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T053859.264141,20070108T054211.232884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T053859.264141,20070108T054211.232884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20070108T053859.264141,20070108T054211.232884,"SENSOR",1,"He++ density","cm-3",-1.080e+01,,
20070108T053859.264141,20070108T054211.232884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.18,1257948.00,-857349.90
20070108T053859.264141,20070108T054211.232884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T053859.264141,20070108T054211.232884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T053859.264141,20070108T054211.232884,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070108T053859.264141,20070108T054211.232884,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070108T053859.264141,20070108T054211.232884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T053859.264141,20070108T054211.232884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T053859.264141,20070108T054211.232884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T053859.264141,20070108T054211.232884,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20070108T053859.264141,20070108T054211.232884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T053859.264141,20070108T054211.232884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T053859.264141,20070108T054211.232884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T053859.264141,20070108T054211.232884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T053859.264141,20070108T054211.232884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T054211.232884,20070108T054523.326622,"SENSOR",1,"position MSO [x,y,z]","km",-1344.682000,4582.558000,-6195.748000
20070108T054211.232884,20070108T054523.326622,"SENSOR",1,"H+ density","cm-3",3.296e+01,,
20070108T054211.232884,20070108T054523.326622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.66,360783.20,-891143.20
20070108T054211.232884,20070108T054523.326622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T054211.232884,20070108T054523.326622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T054211.232884,20070108T054523.326622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20070108T054211.232884,20070108T054523.326622,"SENSOR",1,"He++ density","cm-3",9.971e+00,,
20070108T054211.232884,20070108T054523.326622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.52,849540.90,-1973472.00
20070108T054211.232884,20070108T054523.326622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T054211.232884,20070108T054523.326622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T054211.232884,20070108T054523.326622,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20070108T054211.232884,20070108T054523.326622,"SENSOR",1,"O+ density","cm-3",1.444e+01,,
20070108T054211.232884,20070108T054523.326622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.90,8969792.00,-9092254.00
20070108T054211.232884,20070108T054523.326622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T054211.232884,20070108T054523.326622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T054211.232884,20070108T054523.326622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20070108T054211.232884,20070108T054523.326622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T054211.232884,20070108T054523.326622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T054211.232884,20070108T054523.326622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T054211.232884,20070108T054523.326622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T054211.232884,20070108T054523.326622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T054523.326622,20070108T054835.295376,"SENSOR",1,"position MSO [x,y,z]","km",-1476.033000,4676.915000,-5747.734000
20070108T054523.326622,20070108T054835.295376,"SENSOR",1,"H+ density","cm-3",2.700e+01,,
20070108T054523.326622,20070108T054835.295376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.53,1171974.00,-2158162.00
20070108T054523.326622,20070108T054835.295376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T054523.326622,20070108T054835.295376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T054523.326622,20070108T054835.295376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-523,,
20070108T054523.326622,20070108T054835.295376,"SENSOR",1,"He++ density","cm-3",-9.741e+00,,
20070108T054523.326622,20070108T054835.295376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.42,1597156.00,-1568915.00
20070108T054523.326622,20070108T054835.295376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T054523.326622,20070108T054835.295376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T054523.326622,20070108T054835.295376,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070108T054523.326622,20070108T054835.295376,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070108T054523.326622,20070108T054835.295376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T054523.326622,20070108T054835.295376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T054523.326622,20070108T054835.295376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T054523.326622,20070108T054835.295376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-523,,
20070108T054523.326622,20070108T054835.295376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T054523.326622,20070108T054835.295376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T054523.326622,20070108T054835.295376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T054523.326622,20070108T054835.295376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T054523.326622,20070108T054835.295376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T054835.295376,20070108T055147.389113,"SENSOR",1,"position MSO [x,y,z]","km",-1601.969000,4754.148000,-5278.692000
20070108T054835.295376,20070108T055147.389113,"SENSOR",1,"H+ density","cm-3",-2.290e+01,,
20070108T054835.295376,20070108T055147.389113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.57,896182.70,-1521359.00
20070108T054835.295376,20070108T055147.389113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T054835.295376,20070108T055147.389113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T054835.295376,20070108T055147.389113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20070108T054835.295376,20070108T055147.389113,"SENSOR",1,"He++ density","cm-3",9.541e+00,,
20070108T054835.295376,20070108T055147.389113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.13,774602.60,-275829.60
20070108T054835.295376,20070108T055147.389113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T054835.295376,20070108T055147.389113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T054835.295376,20070108T055147.389113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070108T054835.295376,20070108T055147.389113,"SENSOR",1,"O+ density","cm-3",-1.108e+02,,
20070108T054835.295376,20070108T055147.389113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.37,0.00,-0.00
20070108T054835.295376,20070108T055147.389113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T054835.295376,20070108T055147.389113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T054835.295376,20070108T055147.389113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20070108T054835.295376,20070108T055147.389113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T054835.295376,20070108T055147.389113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T054835.295376,20070108T055147.389113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T054835.295376,20070108T055147.389113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T054835.295376,20070108T055147.389113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T055147.389113,20070108T055459.357857,"SENSOR",1,"position MSO [x,y,z]","km",-1721.343000,4811.940000,-4788.081000
20070108T055147.389113,20070108T055459.357857,"SENSOR",1,"H+ density","cm-3",3.462e+01,,
20070108T055147.389113,20070108T055459.357857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.88,381314.50,-1576132.00
20070108T055147.389113,20070108T055459.357857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T055147.389113,20070108T055459.357857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T055147.389113,20070108T055459.357857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20070108T055147.389113,20070108T055459.357857,"SENSOR",1,"He++ density","cm-3",6.727e+00,,
20070108T055147.389113,20070108T055459.357857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.34,1157782.00,-958573.60
20070108T055147.389113,20070108T055459.357857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T055147.389113,20070108T055459.357857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T055147.389113,20070108T055459.357857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070108T055147.389113,20070108T055459.357857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070108T055147.389113,20070108T055459.357857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T055147.389113,20070108T055459.357857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T055147.389113,20070108T055459.357857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T055147.389113,20070108T055459.357857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20070108T055147.389113,20070108T055459.357857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T055147.389113,20070108T055459.357857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T055147.389113,20070108T055459.357857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T055147.389113,20070108T055459.357857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T055147.389113,20070108T055459.357857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T055459.357857,20070108T055811.451605,"SENSOR",1,"position MSO [x,y,z]","km",-1832.792000,4847.602000,-4275.474000
20070108T055459.357857,20070108T055811.451605,"SENSOR",1,"H+ density","cm-3",1.152e+02,,
20070108T055459.357857,20070108T055811.451605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.53,600400.20,-3605322.00
20070108T055459.357857,20070108T055811.451605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T055459.357857,20070108T055811.451605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T055459.357857,20070108T055811.451605,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070108T055459.357857,20070108T055811.451605,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070108T055459.357857,20070108T055811.451605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T055459.357857,20070108T055811.451605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T055459.357857,20070108T055811.451605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T055459.357857,20070108T055811.451605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070108T055459.357857,20070108T055811.451605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070108T055459.357857,20070108T055811.451605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T055459.357857,20070108T055811.451605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T055459.357857,20070108T055811.451605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T055459.357857,20070108T055811.451605,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070108T055459.357857,20070108T055811.451605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T055459.357857,20070108T055811.451605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T055459.357857,20070108T055811.451605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T055459.357857,20070108T055811.451605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T055459.357857,20070108T055811.451605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T055811.451605,20070108T060123.451604,"SENSOR",1,"position MSO [x,y,z]","km",-1934.691000,4858.014000,-3740.582000
20070108T055811.451605,20070108T060123.451604,"SENSOR",1,"H+ density","cm-3",-1.791e+02,,
20070108T055811.451605,20070108T060123.451604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.87,4990773.00,-3699793.00
20070108T055811.451605,20070108T060123.451604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T055811.451605,20070108T060123.451604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T055811.451605,20070108T060123.451604,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070108T055811.451605,20070108T060123.451604,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070108T055811.451605,20070108T060123.451604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T055811.451605,20070108T060123.451604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T055811.451605,20070108T060123.451604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T055811.451605,20070108T060123.451604,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070108T055811.451605,20070108T060123.451604,"SENSOR",1,"O+ density","cm-3",2.900e+01,,
20070108T055811.451605,20070108T060123.451604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.30,10932.56,1085.24
20070108T055811.451605,20070108T060123.451604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T055811.451605,20070108T060123.451604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T055811.451605,20070108T060123.451604,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070108T055811.451605,20070108T060123.451604,"SENSOR",1,"O2+ density","cm-3",2.044e+01,,
20070108T055811.451605,20070108T060123.451604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.09,12236.80,1214.71
20070108T055811.451605,20070108T060123.451604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T055811.451605,20070108T060123.451604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T055811.451605,20070108T060123.451604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T060123.420348,20070108T060435.514096,"SENSOR",1,"position MSO [x,y,z]","km",-2025.063000,4839.548000,-3183.580000
20070108T060123.420348,20070108T060435.514096,"SENSOR",1,"H+ density","cm-3",-1.178e+02,,
20070108T060123.420348,20070108T060435.514096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.24,29331.72,2497.22
20070108T060123.420348,20070108T060435.514096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T060123.420348,20070108T060435.514096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T060123.420348,20070108T060435.514096,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070108T060123.420348,20070108T060435.514096,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070108T060123.420348,20070108T060435.514096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T060123.420348,20070108T060435.514096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T060123.420348,20070108T060435.514096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T060123.420348,20070108T060435.514096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070108T060123.420348,20070108T060435.514096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070108T060123.420348,20070108T060435.514096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T060123.420348,20070108T060435.514096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T060123.420348,20070108T060435.514096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T060123.420348,20070108T060435.514096,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070108T060123.420348,20070108T060435.514096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T060123.420348,20070108T060435.514096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T060123.420348,20070108T060435.514096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T060123.420348,20070108T060435.514096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T060123.420348,20070108T060435.514096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T060435.514096,20070108T060747.451588,"SENSOR",1,"position MSO [x,y,z]","km",-2101.582000,4787.999000,-2604.862000
20070108T060435.514096,20070108T060747.451588,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070108T060435.514096,20070108T060747.451588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T060435.514096,20070108T060747.451588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T060435.514096,20070108T060747.451588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T060435.514096,20070108T060747.451588,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070108T060435.514096,20070108T060747.451588,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070108T060435.514096,20070108T060747.451588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T060435.514096,20070108T060747.451588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T060435.514096,20070108T060747.451588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T060435.514096,20070108T060747.451588,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070108T060435.514096,20070108T060747.451588,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070108T060435.514096,20070108T060747.451588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T060435.514096,20070108T060747.451588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T060435.514096,20070108T060747.451588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T060435.514096,20070108T060747.451588,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070108T060435.514096,20070108T060747.451588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T060435.514096,20070108T060747.451588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T060435.514096,20070108T060747.451588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T060435.514096,20070108T060747.451588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T060435.514096,20070108T060747.451588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T060747.451588,20070108T061059.545336,"SENSOR",1,"position MSO [x,y,z]","km",-2161.436000,4698.508000,-2005.561000
20070108T060747.451588,20070108T061059.545336,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070108T060747.451588,20070108T061059.545336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T060747.451588,20070108T061059.545336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T060747.451588,20070108T061059.545336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T060747.451588,20070108T061059.545336,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070108T060747.451588,20070108T061059.545336,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070108T060747.451588,20070108T061059.545336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T060747.451588,20070108T061059.545336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T060747.451588,20070108T061059.545336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T060747.451588,20070108T061059.545336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070108T060747.451588,20070108T061059.545336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070108T060747.451588,20070108T061059.545336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T060747.451588,20070108T061059.545336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T060747.451588,20070108T061059.545336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T060747.451588,20070108T061059.545336,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070108T060747.451588,20070108T061059.545336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T060747.451588,20070108T061059.545336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T060747.451588,20070108T061059.545336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T060747.451588,20070108T061059.545336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T060747.451588,20070108T061059.545336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T061059.545336,20070108T061411.514080,"SENSOR",1,"position MSO [x,y,z]","km",-2201.272000,4565.511000,-1387.723000
20070108T061059.545336,20070108T061411.514080,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070108T061059.545336,20070108T061411.514080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T061059.545336,20070108T061411.514080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T061059.545336,20070108T061411.514080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T061059.545336,20070108T061411.514080,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070108T061059.545336,20070108T061411.514080,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070108T061059.545336,20070108T061411.514080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T061059.545336,20070108T061411.514080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070108T061059.545336,20070108T061411.514080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070108T061059.545336,20070108T061411.514080,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070108T061059.545336,20070108T061411.514080,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070108T061059.545336,20070108T061411.514080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T061059.545336,20070108T061411.514080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070108T061059.545336,20070108T061411.514080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070108T061059.545336,20070108T061411.514080,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070108T061059.545336,20070108T061411.514080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070108T061059.545336,20070108T061411.514080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T061059.545336,20070108T061411.514080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070108T061059.545336,20070108T061411.514080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070108T061059.545336,20070108T061411.514080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070108T061411.514080,20070108T061723.607818,"SENSOR",1,"position MSO [x,y,z]","km",-2217.124000,4382.798000,-754.878100
20070108T061411.514080,20070108T061723.607818,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070108T061411.514080,20070108T061723.607818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T061411.514080,20070108T061723.607818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070108T061411.514080,20070108T061723.607818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070108T061411.514080,20070108T061723.607818,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070108T061411.514080,20070108T061723.607818,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070108T061411.514080,20070108T061723.607818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070108T061411.514080,20070108T061723.607818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
