20070118T091419.022508,20070118T091730.991252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20070118T091419.022508,20070118T091730.991252,"SENSOR",1,"He++ density","cm-3",-3.045e+01,,
20070118T091419.022508,20070118T091730.991252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.68,971420.50,-921699.30
20070118T091419.022508,20070118T091730.991252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T091419.022508,20070118T091730.991252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T091419.022508,20070118T091730.991252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T091419.022508,20070118T091730.991252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T091419.022508,20070118T091730.991252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T091419.022508,20070118T091730.991252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T091419.022508,20070118T091730.991252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T091419.022508,20070118T091730.991252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20070118T091419.022508,20070118T091730.991252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T091419.022508,20070118T091730.991252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T091419.022508,20070118T091730.991252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T091419.022508,20070118T091730.991252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T091419.022508,20070118T091730.991252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T091730.991252,20070118T092043.085000,"SENSOR",1,"position MSO [x,y,z]","km",2302.098000,-6416.953000,1825.791000
20070118T091730.991252,20070118T092043.085000,"SENSOR",1,"H+ density","cm-3",-7.611e+01,,
20070118T091730.991252,20070118T092043.085000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.85,927934.40,-1378866.00
20070118T091730.991252,20070118T092043.085000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T091730.991252,20070118T092043.085000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T091730.991252,20070118T092043.085000,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20070118T091730.991252,20070118T092043.085000,"SENSOR",1,"He++ density","cm-3",-1.798e+01,,
20070118T091730.991252,20070118T092043.085000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.98,318189.80,-392298.10
20070118T091730.991252,20070118T092043.085000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T091730.991252,20070118T092043.085000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T091730.991252,20070118T092043.085000,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20070118T091730.991252,20070118T092043.085000,"SENSOR",1,"O+ density","cm-3",-1.181e+02,,
20070118T091730.991252,20070118T092043.085000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.63,919836.80,40599.76
20070118T091730.991252,20070118T092043.085000,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T091730.991252,20070118T092043.085000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T091730.991252,20070118T092043.085000,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20070118T091730.991252,20070118T092043.085000,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T091730.991252,20070118T092043.085000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T091730.991252,20070118T092043.085000,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T091730.991252,20070118T092043.085000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T091730.991252,20070118T092043.085000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T092043.085000,20070118T092355.053743,"SENSOR",1,"position MSO [x,y,z]","km",2488.911000,-6739.317000,1484.993000
20070118T092043.085000,20070118T092355.053743,"SENSOR",1,"H+ density","cm-3",-4.194e+01,,
20070118T092043.085000,20070118T092355.053743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.88,1455517.00,-830588.30
20070118T092043.085000,20070118T092355.053743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T092043.085000,20070118T092355.053743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T092043.085000,20070118T092355.053743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20070118T092043.085000,20070118T092355.053743,"SENSOR",1,"He++ density","cm-3",-2.258e+01,,
20070118T092043.085000,20070118T092355.053743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.05,783596.20,-587884.50
20070118T092043.085000,20070118T092355.053743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T092043.085000,20070118T092355.053743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T092043.085000,20070118T092355.053743,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070118T092043.085000,20070118T092355.053743,"SENSOR",1,"O+ density","cm-3",-1.082e+02,,
20070118T092043.085000,20070118T092355.053743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.58,-312.46,-2247.92
20070118T092043.085000,20070118T092355.053743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T092043.085000,20070118T092355.053743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T092043.085000,20070118T092355.053743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20070118T092043.085000,20070118T092355.053743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T092043.085000,20070118T092355.053743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T092043.085000,20070118T092355.053743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T092043.085000,20070118T092355.053743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T092043.085000,20070118T092355.053743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T092355.053743,20070118T092707.116230,"SENSOR",1,"position MSO [x,y,z]","km",2665.749000,-7034.706000,1138.235000
20070118T092355.053743,20070118T092707.116230,"SENSOR",1,"H+ density","cm-3",-7.546e+01,,
20070118T092355.053743,20070118T092707.116230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.21,1120961.00,-1483781.00
20070118T092355.053743,20070118T092707.116230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T092355.053743,20070118T092707.116230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T092355.053743,20070118T092707.116230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20070118T092355.053743,20070118T092707.116230,"SENSOR",1,"He++ density","cm-3",-1.655e+01,,
20070118T092355.053743,20070118T092707.116230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.38,250366.90,-351068.80
20070118T092355.053743,20070118T092707.116230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T092355.053743,20070118T092707.116230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T092355.053743,20070118T092707.116230,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20070118T092355.053743,20070118T092707.116230,"SENSOR",1,"O+ density","cm-3",-1.205e+01,,
20070118T092355.053743,20070118T092707.116230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.61,14437270.00,-9277051.00
20070118T092355.053743,20070118T092707.116230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T092355.053743,20070118T092707.116230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T092355.053743,20070118T092707.116230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20070118T092355.053743,20070118T092707.116230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T092355.053743,20070118T092707.116230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T092355.053743,20070118T092707.116230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T092355.053743,20070118T092707.116230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T092355.053743,20070118T092707.116230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T092707.116230,20070118T093019.084983,"SENSOR",1,"position MSO [x,y,z]","km",2833.024000,-7304.876000,787.354000
20070118T092707.116230,20070118T093019.084983,"SENSOR",1,"H+ density","cm-3",-6.547e+01,,
20070118T092707.116230,20070118T093019.084983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.92,1061906.00,-1599457.00
20070118T092707.116230,20070118T093019.084983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T092707.116230,20070118T093019.084983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T092707.116230,20070118T093019.084983,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20070118T092707.116230,20070118T093019.084983,"SENSOR",1,"He++ density","cm-3",-1.180e+01,,
20070118T092707.116230,20070118T093019.084983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.64,1083598.00,-213614.30
20070118T092707.116230,20070118T093019.084983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T092707.116230,20070118T093019.084983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T092707.116230,20070118T093019.084983,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20070118T092707.116230,20070118T093019.084983,"SENSOR",1,"O+ density","cm-3",2.542e+01,,
20070118T092707.116230,20070118T093019.084983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.57,8182700.00,-20561590.00
20070118T092707.116230,20070118T093019.084983,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T092707.116230,20070118T093019.084983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T092707.116230,20070118T093019.084983,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20070118T092707.116230,20070118T093019.084983,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T092707.116230,20070118T093019.084983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T092707.116230,20070118T093019.084983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T092707.116230,20070118T093019.084983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T092707.116230,20070118T093019.084983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T093019.084983,20070118T093331.178731,"SENSOR",1,"position MSO [x,y,z]","km",2991.141000,-7551.440000,433.863900
20070118T093019.084983,20070118T093331.178731,"SENSOR",1,"H+ density","cm-3",-6.722e+01,,
20070118T093019.084983,20070118T093331.178731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.91,1050110.00,-1602941.00
20070118T093019.084983,20070118T093331.178731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T093019.084983,20070118T093331.178731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T093019.084983,20070118T093331.178731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-476,,
20070118T093019.084983,20070118T093331.178731,"SENSOR",1,"He++ density","cm-3",-1.420e+01,,
20070118T093019.084983,20070118T093331.178731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.24,361886.00,-369855.70
20070118T093019.084983,20070118T093331.178731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T093019.084983,20070118T093331.178731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T093019.084983,20070118T093331.178731,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070118T093019.084983,20070118T093331.178731,"SENSOR",1,"O+ density","cm-3",-8.326e+01,,
20070118T093019.084983,20070118T093331.178731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.01,-0.00,-0.00
20070118T093019.084983,20070118T093331.178731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T093019.084983,20070118T093331.178731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T093019.084983,20070118T093331.178731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-476,,
20070118T093019.084983,20070118T093331.178731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T093019.084983,20070118T093331.178731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T093019.084983,20070118T093331.178731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T093019.084983,20070118T093331.178731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T093019.084983,20070118T093331.178731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T093331.178731,20070118T093643.147465,"SENSOR",1,"position MSO [x,y,z]","km",3140.472000,-7775.839000,79.072370
20070118T093331.178731,20070118T093643.147465,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070118T093331.178731,20070118T093643.147465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T093331.178731,20070118T093643.147465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T093331.178731,20070118T093643.147465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T093331.178731,20070118T093643.147465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20070118T093331.178731,20070118T093643.147465,"SENSOR",1,"He++ density","cm-3",-3.175e+01,,
20070118T093331.178731,20070118T093643.147465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.01,1113669.00,-1259176.00
20070118T093331.178731,20070118T093643.147465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T093331.178731,20070118T093643.147465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T093331.178731,20070118T093643.147465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T093331.178731,20070118T093643.147465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T093331.178731,20070118T093643.147465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T093331.178731,20070118T093643.147465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T093331.178731,20070118T093643.147465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T093331.178731,20070118T093643.147465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20070118T093331.178731,20070118T093643.147465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T093331.178731,20070118T093643.147465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T093331.178731,20070118T093643.147465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T093331.178731,20070118T093643.147465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T093331.178731,20070118T093643.147465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T093643.147465,20070118T093955.147464,"SENSOR",1,"position MSO [x,y,z]","km",3281.352000,-7979.366000,-275.867500
20070118T093643.147465,20070118T093955.147464,"SENSOR",1,"H+ density","cm-3",-3.884e+01,,
20070118T093643.147465,20070118T093955.147464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.17,406252.30,-1368732.00
20070118T093643.147465,20070118T093955.147464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T093643.147465,20070118T093955.147464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T093643.147465,20070118T093955.147464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20070118T093643.147465,20070118T093955.147464,"SENSOR",1,"He++ density","cm-3",-3.112e+01,,
20070118T093643.147465,20070118T093955.147464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.43,1509615.00,-1044281.00
20070118T093643.147465,20070118T093955.147464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T093643.147465,20070118T093955.147464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T093643.147465,20070118T093955.147464,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20070118T093643.147465,20070118T093955.147464,"SENSOR",1,"O+ density","cm-3",-6.279e+01,,
20070118T093643.147465,20070118T093955.147464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.03,6283480.00,-16509020.00
20070118T093643.147465,20070118T093955.147464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T093643.147465,20070118T093955.147464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T093643.147465,20070118T093955.147464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20070118T093643.147465,20070118T093955.147464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T093643.147465,20070118T093955.147464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T093643.147465,20070118T093955.147464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T093643.147465,20070118T093955.147464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T093643.147465,20070118T093955.147464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T135229.365825,20070118T135541.334569,"SENSOR",1,"position MSO [x,y,z]","km",671.768300,2249.792000,-9579.818000
20070118T135229.365825,20070118T135541.334569,"SENSOR",1,"H+ density","cm-3",-3.108e+01,,
20070118T135229.365825,20070118T135541.334569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.24,360819.70,-1251494.00
20070118T135229.365825,20070118T135541.334569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T135229.365825,20070118T135541.334569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T135229.365825,20070118T135541.334569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20070118T135229.365825,20070118T135541.334569,"SENSOR",1,"He++ density","cm-3",-2.697e+01,,
20070118T135229.365825,20070118T135541.334569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.27,1163298.00,-807092.80
20070118T135229.365825,20070118T135541.334569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T135229.365825,20070118T135541.334569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T135229.365825,20070118T135541.334569,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070118T135229.365825,20070118T135541.334569,"SENSOR",1,"O+ density","cm-3",-8.590e+01,,
20070118T135229.365825,20070118T135541.334569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.23,0.00,0.00
20070118T135229.365825,20070118T135541.334569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T135229.365825,20070118T135541.334569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T135229.365825,20070118T135541.334569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20070118T135229.365825,20070118T135541.334569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T135229.365825,20070118T135541.334569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T135229.365825,20070118T135541.334569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T135229.365825,20070118T135541.334569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T135229.365825,20070118T135541.334569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T135541.334569,20070118T135853.428327,"SENSOR",1,"position MSO [x,y,z]","km",536.320300,2478.006000,-9316.489000
20070118T135541.334569,20070118T135853.428327,"SENSOR",1,"H+ density","cm-3",-8.138e+01,,
20070118T135541.334569,20070118T135853.428327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.62,954470.00,-1243988.00
20070118T135541.334569,20070118T135853.428327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T135541.334569,20070118T135853.428327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T135541.334569,20070118T135853.428327,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20070118T135541.334569,20070118T135853.428327,"SENSOR",1,"He++ density","cm-3",-1.689e+01,,
20070118T135541.334569,20070118T135853.428327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.91,2300517.00,-681930.20
20070118T135541.334569,20070118T135853.428327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T135541.334569,20070118T135853.428327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T135541.334569,20070118T135853.428327,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20070118T135541.334569,20070118T135853.428327,"SENSOR",1,"O+ density","cm-3",-1.199e+02,,
20070118T135541.334569,20070118T135853.428327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.79,0.00,-0.00
20070118T135541.334569,20070118T135853.428327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T135541.334569,20070118T135853.428327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T135541.334569,20070118T135853.428327,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20070118T135541.334569,20070118T135853.428327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T135541.334569,20070118T135853.428327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T135541.334569,20070118T135853.428327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T135541.334569,20070118T135853.428327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T135541.334569,20070118T135853.428327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T135853.428327,20070118T140205.428326,"SENSOR",1,"position MSO [x,y,z]","km",399.933400,2701.892000,-9036.796000
20070118T135853.428327,20070118T140205.428326,"SENSOR",1,"H+ density","cm-3",-8.304e+01,,
20070118T135853.428327,20070118T140205.428326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.75,956595.70,-1312457.00
20070118T135853.428327,20070118T140205.428326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T135853.428327,20070118T140205.428326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T135853.428327,20070118T140205.428326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20070118T135853.428327,20070118T140205.428326,"SENSOR",1,"He++ density","cm-3",-1.489e+01,,
20070118T135853.428327,20070118T140205.428326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.07,1190535.00,-363605.70
20070118T135853.428327,20070118T140205.428326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T135853.428327,20070118T140205.428326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T135853.428327,20070118T140205.428326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070118T135853.428327,20070118T140205.428326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070118T135853.428327,20070118T140205.428326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T135853.428327,20070118T140205.428326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T135853.428327,20070118T140205.428326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T135853.428327,20070118T140205.428326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20070118T135853.428327,20070118T140205.428326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T135853.428327,20070118T140205.428326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T135853.428327,20070118T140205.428326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T135853.428327,20070118T140205.428326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T135853.428327,20070118T140205.428326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T140205.397060,20070118T140517.490808,"SENSOR",1,"position MSO [x,y,z]","km",262.831100,2920.671000,-8740.194000
20070118T140205.397060,20070118T140517.490808,"SENSOR",1,"H+ density","cm-3",-3.878e+01,,
20070118T140205.397060,20070118T140517.490808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.56,1295249.00,-813525.20
20070118T140205.397060,20070118T140517.490808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T140205.397060,20070118T140517.490808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T140205.397060,20070118T140517.490808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20070118T140205.397060,20070118T140517.490808,"SENSOR",1,"He++ density","cm-3",-4.558e+01,,
20070118T140205.397060,20070118T140517.490808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.38,3026598.00,-1809534.00
20070118T140205.397060,20070118T140517.490808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070118T140205.397060,20070118T140517.490808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070118T140205.397060,20070118T140517.490808,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070118T140205.397060,20070118T140517.490808,"SENSOR",1,"O+ density","cm-3",-8.096e+01,,
20070118T140205.397060,20070118T140517.490808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.44,0.00,-0.00
20070118T140205.397060,20070118T140517.490808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070118T140205.397060,20070118T140517.490808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070118T140205.397060,20070118T140517.490808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20070118T140205.397060,20070118T140517.490808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070118T140205.397060,20070118T140517.490808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070118T140205.397060,20070118T140517.490808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070118T140205.397060,20070118T140517.490808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070118T140205.397060,20070118T140517.490808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070118T140517.490808,20070118T140829.428310,"SENSOR",1,"position MSO [x,y,z]","km",125.212400,3133.565000,-8425.987000
20070118T140517.490808,20070118T140829.428310,"SENSOR",1,"H+ density","cm-3",-1.533e+01,,
20070118T140517.490808,20070118T140829.428310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.16,478180.90,-1632046.00
20070118T140517.490808,20070118T140829.428310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070118T140517.490808,20070118T140829.428310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070118T140517.490808,20070118T140829.428310,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20070118T140517.490808,20070118T140829.428310,"SENSOR",1,"He++ density","cm-3",-2.583e+01,,
20070118T140517.490808,20070118T140829.428310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.78,249053.40,-823257.70
20070118T140517.490808,20070118T140829.428310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
