20070101T204531.498022,20070101T204843.591770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T204531.498022,20070101T204843.591770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T204531.498022,20070101T204843.591770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20070101T204531.498022,20070101T204843.591770,"SENSOR",1,"He++ density","cm-3",-2.708e+01,,
20070101T204531.498022,20070101T204843.591770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.18,3291546.00,-4046855.00
20070101T204531.498022,20070101T204843.591770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T204531.498022,20070101T204843.591770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T204531.498022,20070101T204843.591770,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20070101T204531.498022,20070101T204843.591770,"SENSOR",1,"O+ density","cm-3",-4.668e+00,,
20070101T204531.498022,20070101T204843.591770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.43,14172030.00,-24077060.00
20070101T204531.498022,20070101T204843.591770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T204531.498022,20070101T204843.591770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T204531.498022,20070101T204843.591770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20070101T204531.498022,20070101T204843.591770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T204531.498022,20070101T204843.591770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T204531.498022,20070101T204843.591770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T204531.498022,20070101T204843.591770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T204531.498022,20070101T204843.591770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T204843.591770,20070101T205155.560513,"SENSOR",1,"position MSO [x,y,z]","km",3688.240000,-6048.792000,522.223800
20070101T204843.591770,20070101T205155.560513,"SENSOR",1,"H+ density","cm-3",-1.133e+02,,
20070101T204843.591770,20070101T205155.560513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.55,1682778.00,-1972221.00
20070101T204843.591770,20070101T205155.560513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T204843.591770,20070101T205155.560513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T204843.591770,20070101T205155.560513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-453,,
20070101T204843.591770,20070101T205155.560513,"SENSOR",1,"He++ density","cm-3",-3.333e+01,,
20070101T204843.591770,20070101T205155.560513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.98,6230649.00,-3513932.00
20070101T204843.591770,20070101T205155.560513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T204843.591770,20070101T205155.560513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T204843.591770,20070101T205155.560513,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070101T204843.591770,20070101T205155.560513,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070101T204843.591770,20070101T205155.560513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T204843.591770,20070101T205155.560513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T204843.591770,20070101T205155.560513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T204843.591770,20070101T205155.560513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-453,,
20070101T204843.591770,20070101T205155.560513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T204843.591770,20070101T205155.560513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T204843.591770,20070101T205155.560513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T204843.591770,20070101T205155.560513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T204843.591770,20070101T205155.560513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T205155.560513,20070101T205507.654261,"SENSOR",1,"position MSO [x,y,z]","km",3900.332000,-6265.229000,121.628500
20070101T205155.560513,20070101T205507.654261,"SENSOR",1,"H+ density","cm-3",-9.695e+01,,
20070101T205155.560513,20070101T205507.654261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.76,2383183.00,-2438302.00
20070101T205155.560513,20070101T205507.654261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T205155.560513,20070101T205507.654261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T205155.560513,20070101T205507.654261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20070101T205155.560513,20070101T205507.654261,"SENSOR",1,"He++ density","cm-3",-1.521e+01,,
20070101T205155.560513,20070101T205507.654261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.87,2858457.00,-2324731.00
20070101T205155.560513,20070101T205507.654261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T205155.560513,20070101T205507.654261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T205155.560513,20070101T205507.654261,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20070101T205155.560513,20070101T205507.654261,"SENSOR",1,"O+ density","cm-3",-4.072e+01,,
20070101T205155.560513,20070101T205507.654261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.71,15824340.00,-4616758.00
20070101T205155.560513,20070101T205507.654261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T205155.560513,20070101T205507.654261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T205155.560513,20070101T205507.654261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20070101T205155.560513,20070101T205507.654261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T205155.560513,20070101T205507.654261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T205155.560513,20070101T205507.654261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T205155.560513,20070101T205507.654261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T205155.560513,20070101T205507.654261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070101T205507.654261,20070101T205819.654261,"SENSOR",1,"position MSO [x,y,z]","km",4097.107000,-6457.064000,-279.522700
20070101T205507.654261,20070101T205819.654261,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070101T205507.654261,20070101T205819.654261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T205507.654261,20070101T205819.654261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070101T205507.654261,20070101T205819.654261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070101T205507.654261,20070101T205819.654261,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070101T205507.654261,20070101T205819.654261,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070101T205507.654261,20070101T205819.654261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T205507.654261,20070101T205819.654261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070101T205507.654261,20070101T205819.654261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070101T205507.654261,20070101T205819.654261,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070101T205507.654261,20070101T205819.654261,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070101T205507.654261,20070101T205819.654261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T205507.654261,20070101T205819.654261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070101T205507.654261,20070101T205819.654261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070101T205507.654261,20070101T205819.654261,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070101T205507.654261,20070101T205819.654261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070101T205507.654261,20070101T205819.654261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070101T205507.654261,20070101T205819.654261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070101T205507.654261,20070101T205819.654261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070101T205507.654261,20070101T205819.654261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
