20070102T100920.684201,20070102T101232.652935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T100920.684201,20070102T101232.652935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T100920.684201,20070102T101232.652935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-634,,
20070102T100920.684201,20070102T101232.652935,"SENSOR",1,"He++ density","cm-3",7.706e+01,,
20070102T100920.684201,20070102T101232.652935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.80,2134299.00,253136.00
20070102T100920.684201,20070102T101232.652935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T100920.684201,20070102T101232.652935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T100920.684201,20070102T101232.652935,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T100920.684201,20070102T101232.652935,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T100920.684201,20070102T101232.652935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T100920.684201,20070102T101232.652935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T100920.684201,20070102T101232.652935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T100920.684201,20070102T101232.652935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-634,,
20070102T100920.684201,20070102T101232.652935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T100920.684201,20070102T101232.652935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T100920.684201,20070102T101232.652935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T100920.684201,20070102T101232.652935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T100920.684201,20070102T101232.652935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T101232.652935,20070102T101544.746693,"SENSOR",1,"position MSO [x,y,z]","km",3454.101000,-5863.484000,897.452700
20070102T101232.652935,20070102T101544.746693,"SENSOR",1,"H+ density","cm-3",4.960e+01,,
20070102T101232.652935,20070102T101544.746693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.19,315698.10,-474545.30
20070102T101232.652935,20070102T101544.746693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T101232.652935,20070102T101544.746693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T101232.652935,20070102T101544.746693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-647,,
20070102T101232.652935,20070102T101544.746693,"SENSOR",1,"He++ density","cm-3",7.804e+01,,
20070102T101232.652935,20070102T101544.746693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.14,1720262.00,-24563.56
20070102T101232.652935,20070102T101544.746693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T101232.652935,20070102T101544.746693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T101232.652935,20070102T101544.746693,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T101232.652935,20070102T101544.746693,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T101232.652935,20070102T101544.746693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T101232.652935,20070102T101544.746693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T101232.652935,20070102T101544.746693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T101232.652935,20070102T101544.746693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-647,,
20070102T101232.652935,20070102T101544.746693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T101232.652935,20070102T101544.746693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T101232.652935,20070102T101544.746693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T101232.652935,20070102T101544.746693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T101232.652935,20070102T101544.746693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T101544.746693,20070102T101856.715426,"SENSOR",1,"position MSO [x,y,z]","km",3679.304000,-6105.862000,500.492100
20070102T101544.746693,20070102T101856.715426,"SENSOR",1,"H+ density","cm-3",5.813e+01,,
20070102T101544.746693,20070102T101856.715426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.05,326140.80,-536478.30
20070102T101544.746693,20070102T101856.715426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T101544.746693,20070102T101856.715426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T101544.746693,20070102T101856.715426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-643,,
20070102T101544.746693,20070102T101856.715426,"SENSOR",1,"He++ density","cm-3",7.912e+01,,
20070102T101544.746693,20070102T101856.715426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.23,2355537.00,215940.70
20070102T101544.746693,20070102T101856.715426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T101544.746693,20070102T101856.715426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T101544.746693,20070102T101856.715426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T101544.746693,20070102T101856.715426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T101544.746693,20070102T101856.715426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T101544.746693,20070102T101856.715426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T101544.746693,20070102T101856.715426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T101544.746693,20070102T101856.715426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-643,,
20070102T101544.746693,20070102T101856.715426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T101544.746693,20070102T101856.715426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T101544.746693,20070102T101856.715426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T101544.746693,20070102T101856.715426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T101544.746693,20070102T101856.715426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T101856.715426,20070102T102208.777923,"SENSOR",1,"position MSO [x,y,z]","km",3888.558000,-6321.793000,101.343900
20070102T101856.715426,20070102T102208.777923,"SENSOR",1,"H+ density","cm-3",1.250e+02,,
20070102T101856.715426,20070102T102208.777923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.26,782128.90,-315325.30
20070102T101856.715426,20070102T102208.777923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T101856.715426,20070102T102208.777923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T101856.715426,20070102T102208.777923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-645,,
20070102T101856.715426,20070102T102208.777923,"SENSOR",1,"He++ density","cm-3",9.853e+01,,
20070102T101856.715426,20070102T102208.777923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.46,1532294.00,-64830.87
20070102T101856.715426,20070102T102208.777923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T101856.715426,20070102T102208.777923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T101856.715426,20070102T102208.777923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T101856.715426,20070102T102208.777923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T101856.715426,20070102T102208.777923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T101856.715426,20070102T102208.777923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T101856.715426,20070102T102208.777923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T101856.715426,20070102T102208.777923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-645,,
20070102T101856.715426,20070102T102208.777923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T101856.715426,20070102T102208.777923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T101856.715426,20070102T102208.777923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T101856.715426,20070102T102208.777923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T101856.715426,20070102T102208.777923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T102208.777923,20070102T102520.777922,"SENSOR",1,"position MSO [x,y,z]","km",4082.800000,-6513.318000,-298.271100
20070102T102208.777923,20070102T102520.777922,"SENSOR",1,"H+ density","cm-3",-1.026e+03,,
20070102T102208.777923,20070102T102520.777922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-785.31,5844798.00,-558154.90
20070102T102208.777923,20070102T102520.777922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T102208.777923,20070102T102520.777922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T102208.777923,20070102T102520.777922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20070102T102208.777923,20070102T102520.777922,"SENSOR",1,"He++ density","cm-3",-7.930e+02,,
20070102T102208.777923,20070102T102520.777922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-437.61,2806489.00,1150829.00
20070102T102208.777923,20070102T102520.777922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T102208.777923,20070102T102520.777922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T102208.777923,20070102T102520.777922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T102208.777923,20070102T102520.777922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T102208.777923,20070102T102520.777922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T102208.777923,20070102T102520.777922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T102208.777923,20070102T102520.777922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T102208.777923,20070102T102520.777922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20070102T102208.777923,20070102T102520.777922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T102208.777923,20070102T102520.777922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T102208.777923,20070102T102520.777922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T102208.777923,20070102T102520.777922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T102208.777923,20070102T102520.777922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T143514.871262,20070102T143826.965000,"SENSOR",1,"position MSO [x,y,z]","km",118.233300,2987.236000,-10298.390000
20070102T143514.871262,20070102T143826.965000,"SENSOR",1,"H+ density","cm-3",-2.432e+01,,
20070102T143514.871262,20070102T143826.965000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.04,744560.00,-1546581.00
20070102T143514.871262,20070102T143826.965000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T143514.871262,20070102T143826.965000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T143514.871262,20070102T143826.965000,"SENSOR",1,"H+ qf lowEcountratio","unitless",-720,,
20070102T143514.871262,20070102T143826.965000,"SENSOR",1,"He++ density","cm-3",2.113e+01,,
20070102T143514.871262,20070102T143826.965000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.17,1445221.00,-224495.90
20070102T143514.871262,20070102T143826.965000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T143514.871262,20070102T143826.965000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T143514.871262,20070102T143826.965000,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T143514.871262,20070102T143826.965000,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T143514.871262,20070102T143826.965000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T143514.871262,20070102T143826.965000,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T143514.871262,20070102T143826.965000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T143514.871262,20070102T143826.965000,"SENSOR",1,"O+ qf lowEcountratio","unitless",-720,,
20070102T143514.871262,20070102T143826.965000,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T143514.871262,20070102T143826.965000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T143514.871262,20070102T143826.965000,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T143514.871262,20070102T143826.965000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T143514.871262,20070102T143826.965000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T143826.965000,20070102T144138.933743,"SENSOR",1,"position MSO [x,y,z]","km",-36.870190,3165.231000,-10058.710000
20070102T143826.965000,20070102T144138.933743,"SENSOR",1,"H+ density","cm-3",-2.176e+01,,
20070102T143826.965000,20070102T144138.933743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.18,449221.80,-1273841.00
20070102T143826.965000,20070102T144138.933743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T143826.965000,20070102T144138.933743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T143826.965000,20070102T144138.933743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-703,,
20070102T143826.965000,20070102T144138.933743,"SENSOR",1,"He++ density","cm-3",2.187e+01,,
20070102T143826.965000,20070102T144138.933743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.80,2771674.00,-543097.40
20070102T143826.965000,20070102T144138.933743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T143826.965000,20070102T144138.933743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T143826.965000,20070102T144138.933743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T143826.965000,20070102T144138.933743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T143826.965000,20070102T144138.933743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T143826.965000,20070102T144138.933743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T143826.965000,20070102T144138.933743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T143826.965000,20070102T144138.933743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-703,,
20070102T143826.965000,20070102T144138.933743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T143826.965000,20070102T144138.933743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T143826.965000,20070102T144138.933743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T143826.965000,20070102T144138.933743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T143826.965000,20070102T144138.933743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T144138.933743,20070102T144450.996240,"SENSOR",1,"position MSO [x,y,z]","km",-191.901700,3338.955000,-9805.506000
20070102T144138.933743,20070102T144450.996240,"SENSOR",1,"H+ density","cm-3",-2.840e+01,,
20070102T144138.933743,20070102T144450.996240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.25,481683.10,-1442654.00
20070102T144138.933743,20070102T144450.996240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T144138.933743,20070102T144450.996240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T144138.933743,20070102T144450.996240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-717,,
20070102T144138.933743,20070102T144450.996240,"SENSOR",1,"He++ density","cm-3",2.504e+01,,
20070102T144138.933743,20070102T144450.996240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.63,733519.40,-444858.20
20070102T144138.933743,20070102T144450.996240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T144138.933743,20070102T144450.996240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T144138.933743,20070102T144450.996240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T144138.933743,20070102T144450.996240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T144138.933743,20070102T144450.996240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T144138.933743,20070102T144450.996240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T144138.933743,20070102T144450.996240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T144138.933743,20070102T144450.996240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-717,,
20070102T144138.933743,20070102T144450.996240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T144138.933743,20070102T144450.996240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T144138.933743,20070102T144450.996240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T144138.933743,20070102T144450.996240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T144138.933743,20070102T144450.996240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T144450.996240,20070102T144802.964994,"SENSOR",1,"position MSO [x,y,z]","km",-346.651200,3507.942000,-9538.386000
20070102T144450.996240,20070102T144802.964994,"SENSOR",1,"H+ density","cm-3",-1.839e+01,,
20070102T144450.996240,20070102T144802.964994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.79,610810.30,-1487775.00
20070102T144450.996240,20070102T144802.964994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T144450.996240,20070102T144802.964994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T144450.996240,20070102T144802.964994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-716,,
20070102T144450.996240,20070102T144802.964994,"SENSOR",1,"He++ density","cm-3",2.185e+01,,
20070102T144450.996240,20070102T144802.964994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.01,422869.10,-350410.60
20070102T144450.996240,20070102T144802.964994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T144450.996240,20070102T144802.964994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T144450.996240,20070102T144802.964994,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T144450.996240,20070102T144802.964994,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T144450.996240,20070102T144802.964994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T144450.996240,20070102T144802.964994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T144450.996240,20070102T144802.964994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T144450.996240,20070102T144802.964994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-716,,
20070102T144450.996240,20070102T144802.964994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T144450.996240,20070102T144802.964994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T144450.996240,20070102T144802.964994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T144450.996240,20070102T144802.964994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T144450.996240,20070102T144802.964994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T144802.964994,20070102T145115.058731,"SENSOR",1,"position MSO [x,y,z]","km",-500.883000,3671.679000,-9256.925000
20070102T144802.964994,20070102T145115.058731,"SENSOR",1,"H+ density","cm-3",-2.888e+01,,
20070102T144802.964994,20070102T145115.058731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.94,408622.30,-1474379.00
20070102T144802.964994,20070102T145115.058731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T144802.964994,20070102T145115.058731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T144802.964994,20070102T145115.058731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-704,,
20070102T144802.964994,20070102T145115.058731,"SENSOR",1,"He++ density","cm-3",4.155e+01,,
20070102T144802.964994,20070102T145115.058731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.18,2765307.00,-5288393.00
20070102T144802.964994,20070102T145115.058731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T144802.964994,20070102T145115.058731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T144802.964994,20070102T145115.058731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T144802.964994,20070102T145115.058731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T144802.964994,20070102T145115.058731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T144802.964994,20070102T145115.058731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T144802.964994,20070102T145115.058731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T144802.964994,20070102T145115.058731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-704,,
20070102T144802.964994,20070102T145115.058731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T144802.964994,20070102T145115.058731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T144802.964994,20070102T145115.058731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T144802.964994,20070102T145115.058731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T144802.964994,20070102T145115.058731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T145115.058731,20070102T145427.027475,"SENSOR",1,"position MSO [x,y,z]","km",-654.307500,3829.572000,-8960.722000
20070102T145115.058731,20070102T145427.027475,"SENSOR",1,"H+ density","cm-3",-3.666e+00,,
20070102T145115.058731,20070102T145427.027475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.58,606574.00,-1738192.00
20070102T145115.058731,20070102T145427.027475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T145115.058731,20070102T145427.027475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T145115.058731,20070102T145427.027475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-698,,
20070102T145115.058731,20070102T145427.027475,"SENSOR",1,"He++ density","cm-3",1.928e+01,,
20070102T145115.058731,20070102T145427.027475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.97,1585690.00,-309718.80
20070102T145115.058731,20070102T145427.027475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T145115.058731,20070102T145427.027475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T145115.058731,20070102T145427.027475,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T145115.058731,20070102T145427.027475,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T145115.058731,20070102T145427.027475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T145115.058731,20070102T145427.027475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T145115.058731,20070102T145427.027475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T145115.058731,20070102T145427.027475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-698,,
20070102T145115.058731,20070102T145427.027475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T145115.058731,20070102T145427.027475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T145115.058731,20070102T145427.027475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T145115.058731,20070102T145427.027475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T145115.058731,20070102T145427.027475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T145427.027475,20070102T145739.121223,"SENSOR",1,"position MSO [x,y,z]","km",-806.613400,3980.978000,-8649.335000
20070102T145427.027475,20070102T145739.121223,"SENSOR",1,"H+ density","cm-3",-3.420e+01,,
20070102T145427.027475,20070102T145739.121223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.91,548719.50,-1753859.00
20070102T145427.027475,20070102T145739.121223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T145427.027475,20070102T145739.121223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T145427.027475,20070102T145739.121223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-689,,
20070102T145427.027475,20070102T145739.121223,"SENSOR",1,"He++ density","cm-3",4.224e+01,,
20070102T145427.027475,20070102T145739.121223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.58,4149515.00,-4656900.00
20070102T145427.027475,20070102T145739.121223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T145427.027475,20070102T145739.121223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T145427.027475,20070102T145739.121223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T145427.027475,20070102T145739.121223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T145427.027475,20070102T145739.121223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T145427.027475,20070102T145739.121223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T145427.027475,20070102T145739.121223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T145427.027475,20070102T145739.121223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-689,,
20070102T145427.027475,20070102T145739.121223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T145427.027475,20070102T145739.121223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T145427.027475,20070102T145739.121223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T145427.027475,20070102T145739.121223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T145427.027475,20070102T145739.121223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T145739.121223,20070102T150051.121222,"SENSOR",1,"position MSO [x,y,z]","km",-957.462300,4125.194000,-8322.271000
20070102T145739.121223,20070102T150051.121222,"SENSOR",1,"H+ density","cm-3",4.052e+01,,
20070102T145739.121223,20070102T150051.121222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.25,2950125.00,-8193270.00
20070102T145739.121223,20070102T150051.121222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T145739.121223,20070102T150051.121222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T145739.121223,20070102T150051.121222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-677,,
20070102T145739.121223,20070102T150051.121222,"SENSOR",1,"He++ density","cm-3",1.054e+01,,
