"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:08.66 ,"1/0094976645.15430",    3,  155,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000608.214,    0023.210,    0112.571,    0017.011,    0069.512
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:10.15 ,"1/0094976646.47734",    3,  156,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000606.753,    0023.126,    0112.571,    0017.011,    0069.535
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:11.65 ,"1/0094976648.14502",    3,  157,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000605.294,    0023.042,    0112.570,    0017.011,    0069.559
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:13.14 ,"1/0094976649.46807",    3,  158,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000603.837,    0022.958,    0112.570,    0017.012,    0069.582
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:14.63 ,"1/0094976651.13575",    3,  159,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000602.383,    0022.874,    0112.570,    0017.012,    0069.605
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:16.12 ,"1/0094976652.45365",    3,  160,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000600.940,    0022.790,    0112.570,    0017.013,    0069.628
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:17.60 ,"1/0094976654.11618",    3,  161,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000599.499,    0022.706,    0112.570,    0017.013,    0069.652
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:19.09 ,"1/0094976655.43407",    3,  162,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000598.062,    0022.622,    0112.569,    0017.013,    0069.675
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:20.57 ,"1/0094976657.09661",    3,  163,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000596.626,    0022.538,    0112.569,    0017.014,    0069.698
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:22.05 ,"1/0094976658.40935",    3,  164,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000595.201,    0022.454,    0112.569,    0017.014,    0069.722
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:23.53 ,"1/0094976660.06674",    3,  165,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000593.779,    0022.371,    0112.569,    0017.015,    0069.745
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:25.01 ,"1/0094976661.37948",    3,  166,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000592.360,    0022.287,    0112.569,    0017.015,    0069.769
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:26.48 ,"1/0094976663.03687",    3,  167,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000590.943,    0022.203,    0112.568,    0017.015,    0069.792
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:27.95 ,"1/0094976664.34446",    3,  168,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000589.536,    0022.120,    0112.568,    0017.016,    0069.816
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:29.42 ,"1/0094976665.65206",    3,  169,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000588.133,    0022.036,    0112.568,    0017.016,    0069.839
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:30.89 ,"1/0094976667.30429",    3,  170,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000586.731,    0021.953,    0112.568,    0017.017,    0069.863
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:32.36 ,"1/0094976668.61189",    3,  171,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000585.333,    0021.869,    0112.567,    0017.017,    0069.887
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:33.83 ,"1/0094976670.26412",    3,  172,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000583.937,    0021.786,    0112.567,    0017.017,    0069.910
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:35.29 ,"1/0094976671.56657",    3,  173,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000582.552,    0021.702,    0112.567,    0017.018,    0069.934
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:36.75 ,"1/0094976673.21365",    3,  174,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000581.169,    0021.619,    0112.567,    0017.018,    0069.958
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:38.21 ,"1/0094976674.51610",    3,  175,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000579.788,    0021.536,    0112.567,    0017.018,    0069.981
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:39.68 ,"1/0094976676.16319",    3,  176,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000578.411,    0021.452,    0112.566,    0017.019,    0070.005
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:41.13 ,"1/0094976677.46048",    3,  177,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000577.043,    0021.369,    0112.566,    0017.019,    0070.029
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:42.58 ,"1/0094976679.10242",    3,  178,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000575.679,    0021.286,    0112.566,    0017.019,    0070.053
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:44.04 ,"1/0094976680.39971",    3,  179,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000574.317,    0021.203,    0112.566,    0017.020,    0070.077
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:45.49 ,"1/0094976682.04165",    3,  180,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000572.957,    0021.120,    0112.565,    0017.020,    0070.100
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:46.94 ,"1/0094976683.33380",    3,  181,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000571.608,    0021.037,    0112.565,    0017.021,    0070.124
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:48.38 ,"1/0094976684.62594",    3,  182,   38179,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000570.261,    0020.954,    0112.565,    0017.021,    0070.148
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:50.02 ,"1/0094976686.39147",    4,    0,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000568.735,    0020.860,    0112.565,    0017.021,    0070.175
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:51.47 ,"1/0094976688.02825",    4,    1,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000567.394,    0020.777,    0112.564,    0017.022,    0070.199
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:52.92 ,"1/0094976689.32040",    4,    2,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000566.055,    0020.694,    0112.564,    0017.022,    0070.224
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:54.35 ,"1/0094976690.60740",    4,    3,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000564.727,    0020.611,    0112.564,    0017.023,    0070.248
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:55.79 ,"1/0094976692.23904",    4,    4,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000563.401,    0020.529,    0112.564,    0017.023,    0070.272
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:57.23 ,"1/0094976693.52603",    4,    5,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000562.078,    0020.446,    0112.563,    0017.023,    0070.296
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:24:58.67 ,"1/0094976695.15767",    4,    6,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000560.758,    0020.363,    0112.563,    0017.024,    0070.320
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:00.10 ,"1/0094976696.43952",    4,    7,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000559.447,    0020.281,    0112.563,    0017.024,    0070.344
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:01.53 ,"1/0094976698.06601",    4,    8,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000558.139,    0020.198,    0112.562,    0017.024,    0070.368
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:02.96 ,"1/0094976699.34785",    4,    9,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000556.834,    0020.116,    0112.562,    0017.025,    0070.392
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:04.39 ,"1/0094976700.62970",    4,   10,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","IEC  OK","OK ","OK ",    000555.532,    0020.033,    0112.562,    0017.025,    0070.417
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:05.82 ,"1/0094976702.25619",    4,   11,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000554.232,    0019.950,    0112.562,    0017.026,    0070.441
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:07.24 ,"1/0094976703.53289",    4,   12,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000552.942,    0019.868,    0112.561,    0017.026,    0070.465
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:08.66 ,"1/0094976705.15423",    4,   13,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000551.654,    0019.786,    0112.561,    0017.026,    0070.490
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:10.08 ,"1/0094976706.43092",    4,   14,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000550.370,    0019.704,    0112.561,    0017.027,    0070.514
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:11.51 ,"1/0094976708.05226",    4,   15,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000549.087,    0019.621,    0112.561,    0017.027,    0070.538
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:12.92 ,"1/0094976709.32381",    4,   16,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000547.815,    0019.539,    0112.560,    0017.027,    0070.563
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:14.33 ,"1/0094976710.59536",    4,   17,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000546.545,    0019.457,    0112.560,    0017.028,    0070.587
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:15.75 ,"1/0094976712.21155",    4,   18,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000545.278,    0019.375,    0112.560,    0017.028,    0070.612
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:17.16 ,"1/0094976713.48310",    4,   19,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000544.014,    0019.293,    0112.559,    0017.029,    0070.636
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:18.58 ,"1/0094976715.09929",    4,   20,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000542.752,    0019.211,    0112.559,    0017.029,    0070.661
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:19.98 ,"1/0094976716.36568",    4,   21,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000541.500,    0019.129,    0112.559,    0017.029,    0070.685
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:21.39 ,"1/0094976717.63208",    4,   22,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000540.250,    0019.047,    0112.558,    0017.029,    0070.710
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:22.80 ,"1/0094976719.24312",    4,   23,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000539.003,    0018.965,    0112.558,    0017.030,    0070.734
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:24.20 ,"1/0094976720.50952",    4,   24,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000537.759,    0018.883,    0112.558,    0017.030,    0070.759
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:25.61 ,"1/0094976722.12056",    4,   25,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000536.517,    0018.801,    0112.558,    0017.031,    0070.784
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:27.01 ,"1/0094976723.38181",    4,   26,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000535.285,    0018.720,    0112.557,    0017.031,    0070.808
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:28.41 ,"1/0094976724.64306",    4,   27,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000534.056,    0018.638,    0112.557,    0017.031,    0070.833
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:29.81 ,"1/0094976726.24895",    4,   28,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000532.829,    0018.556,    0112.557,    0017.032,    0070.857
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:31.20 ,"1/0094976727.51020",    4,   29,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000531.605,    0018.475,    0112.556,    0017.032,    0070.882
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:32.60 ,"1/0094976729.11609",    4,   30,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000530.383,    0018.393,    0112.556,    0017.032,    0070.907
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:33.99 ,"1/0094976730.37219",    4,   31,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000529.171,    0018.312,    0112.556,    0017.033,    0070.932
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:35.38 ,"1/0094976731.62829",    4,   32,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000527.962,    0018.230,    0112.555,    0017.033,    0070.957
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:36.78 ,"1/0094976733.22903",    4,   33,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000526.755,    0018.149,    0112.555,    0017.034,    0070.981
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:38.17 ,"1/0094976734.48513",    4,   34,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000525.551,    0018.067,    0112.555,    0017.034,    0071.006
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:39.55 ,"1/0094976736.08072",    4,   35,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000524.356,    0017.986,    0112.555,    0017.034,    0071.031
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:40.93 ,"1/0094976737.33167",    4,   36,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000523.164,    0017.905,    0112.554,    0017.034,    0071.056
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:42.32 ,"1/0094976738.58262",    4,   37,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000521.974,    0017.824,    0112.554,    0017.035,    0071.081
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:43.70 ,"1/0094976740.17821",    4,   38,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000520.787,    0017.742,    0112.554,    0017.035,    0071.106
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:45.08 ,"1/0094976741.42917",    4,   39,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000519.603,    0017.661,    0112.553,    0017.036,    0071.131
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:46.46 ,"1/0094976743.01961",    4,   40,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000518.427,    0017.580,    0112.553,    0017.036,    0071.156
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:47.83 ,"1/0094976744.26541",    4,   41,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000517.255,    0017.499,    0112.553,    0017.036,    0071.181
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:49.21 ,"1/0094976745.51121",    4,   42,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000516.085,    0017.418,    0112.552,    0017.037,    0071.206
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:50.58 ,"1/0094976747.10165",    4,   43,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000514.918,    0017.337,    0112.552,    0017.037,    0071.231
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:51.96 ,"1/0094976748.34745",    4,   44,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000513.753,    0017.256,    0112.552,    0017.038,    0071.256
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:53.32 ,"1/0094976749.58810",    4,   45,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000512.598,    0017.175,    0112.551,    0017.038,    0071.281
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:54.69 ,"1/0094976751.17340",    4,   46,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000511.445,    0017.095,    0112.551,    0017.038,    0071.306
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:56.06 ,"1/0094976752.41405",    4,   47,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000510.295,    0017.014,    0112.551,    0017.038,    0071.331
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:57.43 ,"1/0094976753.65470",    4,   48,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000509.147,    0016.933,    0112.550,    0017.039,    0071.356
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:25:58.79 ,"1/0094976755.23999",    4,   49,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000508.002,    0016.852,    0112.550,    0017.039,    0071.382
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:26:00.16 ,"1/0094976756.48064",    4,   50,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000506.859,    0016.771,    0112.550,    0017.039,    0071.407
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:26:01.52 ,"1/0094976758.06079",    4,   51,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000505.726,    0016.691,    0112.549,    0017.040,    0071.432
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:26:02.88 ,"1/0094976759.29629",    4,   52,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000504.595,    0016.610,    0112.549,    0017.040,    0071.457
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:26:04.24 ,"1/0094976760.53179",    4,   53,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000503.467,    0016.530,    0112.549,    0017.041,    0071.483
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:26:05.60 ,"1/0094976762.11193",    4,   54,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000502.341,    0016.449,    0112.548,    0017.041,    0071.508
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:26:06.96 ,"1/0094976763.34743",    4,   55,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000501.218,    0016.368,    0112.548,    0017.041,    0071.533
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:26:08.32 ,"1/0094976764.58294",    4,   56,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000500.098,    0016.288,    0112.548,    0017.042,    0071.559
