1/0094978751.06179,0.009,0.007,1,1
1/0094978759.04579,0.007,0.008,1,1
1/0094978767.05409,0.007,0.008,1,1
1/0094978775.04219,0.007,0.007,1,1
1/0094978783.05279,0.006,0.008,1,1
1/0094978791.05330,0.006,0.007,1,1
1/0094978799.04899,0.007,0.008,1,1
1/0094978807.04168,0.007,0.008,1,1
1/0094978815.05800,0.007,0.007,1,1
1/0094978823.04809,0.007,0.008,1,1
1/0094978831.04799,0.007,0.007,1,1
1/0094978839.04168,0.007,0.007,1,1
1/0094978847.05249,0.007,0.008,1,1
1/0094978855.04959,0.007,0.008,1,1
1/0094978863.04950,0.007,0.008,1,1
1/0094978871.04159,0.007,0.007,1,1
1/0094978879.06498,0.009,0.007,1,1
1/0094978887.04609,0.007,0.007,1,1
1/0094978895.05938,0.009,0.005,1,1
1/0094978903.04230,0.009,0.008,1,1
1/0094978911.05279,0.007,0.007,1,1
1/0094978919.05229,0.007,0.007,1,1
1/0094978927.04899,0.009,0.007,1,1
1/0094978935.04210,0.009,0.007,1,1
1/0094978943.05749,0.007,0.007,1,1
1/0094978951.04959,0.007,0.007,1,1
1/0094978959.05029,0.009,0.007,1,1
1/0094978967.05249,0.007,0.008,1,1
1/0094978975.05279,0.006,0.007,1,1
1/0094978983.04579,0.007,0.007,1,1
1/0094978991.05029,0.006,0.007,1,1
1/0094978999.04188,0.007,0.007,1,1
1/0094979007.06559,0.007,0.005,1,1
1/0094979015.04999,0.006,0.007,1,1
1/0094979023.05549,0.007,0.007,1,1
1/0094979031.04399,0.009,0.007,1,1
1/0094979039.05279,0.007,0.008,1,1
1/0094979047.05479,0.006,0.007,1,1
1/0094979055.05029,0.007,0.008,1,1
1/0094979063.04339,0.007,0.007,1,1
1/0094979071.06920,0.007,0.007,1,1
1/0094979079.04579,0.007,0.007,1,1
1/0094979087.04649,0.007,0.007,1,1
1/0094979095.04210,0.007,0.007,1,1
1/0094979103.05530,0.007,0.007,1,1
1/0094979111.04579,0.007,0.007,1,1
1/0094979119.04809,0.007,0.007,1,1
1/0094979127.04168,0.007,0.007,1,1
1/0094979135.06549,0.009,0.007,1,1
1/0094979143.04959,0.007,0.007,1,1
1/0094979151.06109,0.007,0.007,1,1
1/0094979159.04210,0.007,0.007,1,1
1/0094979167.05519,0.007,0.007,1,1
1/0094979175.05479,0.007,0.007,1,1
1/0094979183.05029,0.007,0.007,1,1
1/0094979191.04210,0.007,0.007,1,1
1/0094979199.05739,0.007,0.007,1,1
1/0094979207.04629,0.007,0.007,1,1
1/0094979215.04799,0.007,0.007,1,1
1/0094979223.04168,0.007,0.007,1,1
1/0094979231.05249,0.007,0.008,1,1
1/0094979239.07029,0.007,0.007,1,1
1/0094979247.04559,0.007,0.007,1,1
1/0094979263.06070,0.007,0.007,1,1
1/0094979271.04480,0.007,0.008,1,1
1/0094979279.05179,0.007,0.007,1,1
1/0094979287.04109,0.007,0.007,1,1
1/0094979295.05150,0.007,0.008,1,1
1/0094979303.05099,0.007,0.007,1,1
1/0094979311.04548,0.007,0.008,1,1
1/0094979319.04059,0.009,0.008,1,1
1/0094979327.05639,0.007,0.008,1,1
1/0094979335.04519,0.007,0.007,1,1
1/0094979343.04559,0.007,0.007,1,1
1/0094979351.04059,0.007,0.007,1,1
1/0094979359.05150,0.007,0.008,1,1
1/0094979367.04469,0.007,0.008,1,1
1/0094979375.04548,0.007,0.008,1,1
1/0094979383.04069,0.007,0.008,1,1
1/0094979391.06089,0.007,0.007,1,1
1/0094979399.04469,0.007,0.005,1,1
1/0094979407.05758,0.007,0.007,1,1
1/0094979415.04059,0.007,0.007,1,1
1/0094979423.05150,0.007,0.007,1,1
1/0094979431.05099,0.007,0.008,1,1
1/0094979439.04548,0.009,0.008,1,1
1/0094979447.04059,0.009,0.007,1,1
1/0094979455.05639,0.007,0.007,1,1
1/0094979463.04480,0.007,0.007,1,1
1/0094979471.04548,0.007,0.007,1,1
1/0094979479.04109,0.007,0.008,1,1
1/0094979487.05150,0.007,0.007,1,1
1/0094979495.04480,0.007,0.007,1,1
1/0094979503.04548,0.007,0.008,1,1
1/0094979511.04069,0.007,0.007,1,1
1/0094979519.06070,0.007,0.007,1,1
1/0094979527.04480,0.009,0.007,1,1
1/0094979535.05169,0.007,0.007,1,1
1/0094979543.04109,0.007,0.008,1,1
1/0094979551.05150,0.009,0.007,1,1
1/0094979559.05099,0.007,0.007,1,1
1/0094979567.04548,0.009,0.007,1,1
1/0094979575.04098,0.007,0.008,1,1
1/0094979583.05639,0.007,0.008,1,1
1/0094979591.04928,0.007,0.007,1,1
1/0094979599.04548,0.007,0.008,1,1
1/0094979607.04109,0.007,0.007,1,1
1/0094979615.05150,0.009,0.007,1,1
1/0094979623.04928,0.007,0.007,1,1
1/0094979631.04559,0.009,0.008,1,1
1/0094979639.04098,0.009,0.008,1,1
1/0094979647.06079,0.009,0.007,1,1
1/0094979655.04928,0.007,0.007,1,1
1/0094979663.05758,0.009,0.007,1,1
1/0094979671.04059,0.007,0.007,1,1
1/0094979679.05150,0.007,0.008,1,1
1/0094979687.05488,0.007,0.007,1,1
1/0094979695.04559,0.007,0.008,1,1
1/0094979703.04109,0.007,0.007,1,1
1/0094979711.05639,0.007,0.007,1,1
1/0094979719.04928,0.009,0.007,1,1
1/0094979727.04559,0.009,0.007,1,1
1/0094979735.04059,0.007,0.007,1,1
1/0094979743.05150,0.007,0.008,1,1
1/0094979751.04928,0.007,0.008,1,1
1/0094979759.04548,0.009,0.007,1,1
1/0094979767.04109,0.007,0.008,1,1
1/0094979775.06079,0.009,0.007,1,1
1/0094979783.04939,0.007,0.008,1,1
1/0094979791.05179,0.007,0.008,1,1
1/0094979799.04059,0.007,0.007,1,1
1/0094979807.05150,0.007,0.007,1,1
1/0094979815.05479,0.009,0.007,1,1
1/0094979823.04548,0.007,0.007,1,1
1/0094979831.04098,0.009,0.007,1,1
1/0094979839.05639,0.007,0.007,1,1
1/0094979847.04928,0.009,0.007,1,1
1/0094979855.04548,0.007,0.008,1,1
1/0094979863.04109,0.009,0.008,1,1
1/0094979871.05150,0.007,0.008,1,1
1/0094979879.04979,0.007,0.008,1,1
1/0094979887.04548,0.007,0.008,1,1
1/0094979895.04109,0.007,0.008,1,1
1/0094979903.06079,0.007,0.007,1,1
1/0094979911.04979,0.009,0.005,1,1
1/0094979919.05749,0.007,0.007,1,1
1/0094979927.04069,0.007,0.008,1,1
1/0094979935.05150,0.007,0.007,1,1
1/0094979943.05488,0.009,0.007,1,1
1/0094979951.04559,0.009,0.007,1,1
1/0094979959.04059,0.009,0.007,1,1
1/0094979967.05639,0.007,0.431,1,1
1/0094979975.04928,0.007,0.431,1,1
1/0094979983.04559,0.007,0.404,1,1
1/0094979991.04109,0.007,0.404,1,1
1/0094979999.05150,0.007,0.431,1,1
1/0094980007.04979,0.007,0.431,1,1
1/0094980015.04548,0.007,0.404,1,1
1/0094980023.04109,0.009,0.404,1,1
1/0094980031.06070,0.007,0.431,1,1
1/0094980039.04928,0.007,0.431,1,1
1/0094980047.05169,0.007,0.431,1,1
1/0094980055.04059,0.007,0.404,1,1
1/0094980063.05539,0.007,0.431,1,1
1/0094980071.05488,0.007,0.404,1,1
1/0094980079.05009,0.007,0.404,1,1
1/0094980087.04109,0.007,0.431,1,1
1/0094980095.05639,0.007,0.431,1,1
1/0094980103.04849,0.007,0.404,1,1
1/0094980111.04548,0.009,0.431,1,1
1/0094980119.04109,0.007,0.404,1,1
1/0094980127.05389,0.007,0.431,1,1
1/0094980135.04899,0.007,0.404,1,1
1/0094980143.04928,0.007,0.404,1,1
1/0094980151.04300,0.007,0.431,1,1
1/0094980159.06450,0.007,0.431,1,1
1/0094980167.04849,0.007,0.431,1,1
1/0094980175.06009,0.007,0.431,1,1
1/0094980183.04300,0.009,0.404,1,1
1/0094980191.05389,0.007,0.431,1,1
1/0094980199.05339,0.007,0.431,1,1
1/0094980207.04928,0.009,0.431,1,1
1/0094980215.04300,0.007,0.431,1,1
1/0094980223.05879,0.007,0.431,1,1
1/0094980231.04979,0.007,0.431,1,1
1/0094980239.04928,0.007,0.431,1,1
1/0094980247.04069,0.007,0.431,1,1
1/0094980255.05378,0.007,0.431,1,1
1/0094980263.04519,0.007,0.431,1,1
1/0094980271.05009,0.007,0.404,1,1
1/0094980279.04098,0.007,0.431,1,1
1/0094980287.06459,0.007,0.431,1,1
1/0094980295.04480,0.007,0.431,1,1
1/0094980303.05409,0.007,0.404,1,1
1/0094980311.04109,0.007,0.404,1,1
1/0094980319.05150,0.007,0.431,1,1
1/0094980327.05108,0.007,0.404,1,1
1/0094980335.04548,0.007,0.404,1,1
1/0094980343.04059,0.007,0.431,1,1
1/0094980351.05639,0.007,0.404,1,1
1/0094980359.04480,0.007,0.404,1,1
1/0094980367.04548,0.007,0.404,1,1
1/0094980375.04109,0.007,0.431,1,1
1/0094980383.05150,0.006,0.431,1,1
1/0094980391.04519,0.007,0.431,1,1
1/0094980399.04548,0.007,0.431,1,1
1/0094980407.04098,0.007,0.431,1,1
1/0094980415.06089,0.007,0.404,1,1
1/0094980423.04480,0.007,0.431,1,1
1/0094980431.05758,0.007,0.431,1,1
1/0094980439.04059,0.006,0.404,1,1
1/0094980447.05150,0.007,0.404,1,1
1/0094980455.05099,0.007,0.431,1,1
1/0094980463.04548,0.007,0.404,1,1
1/0094980471.04069,0.007,0.404,1,1
1/0094980479.05639,0.007,0.431,1,1
1/0094980487.04469,0.007,0.431,1,1
1/0094980495.04559,0.007,0.431,1,1
1/0094980503.04098,0.007,0.404,1,1
1/0094980511.05150,0.007,0.431,1,1
1/0094980519.04480,0.007,0.431,1,1
1/0094980527.04559,0.007,0.431,1,1
1/0094980535.04059,0.007,0.431,1,1
1/0094980543.06070,0.007,0.431,1,1
1/0094980551.04519,0.006,0.404,1,1
1/0094980559.05169,0.009,0.404,1,1
1/0094980567.04069,0.007,0.404,1,1
1/0094980575.05150,0.009,0.404,1,1
1/0094980583.05108,0.007,0.404,1,1
1/0094980591.04548,0.007,0.431,1,1
1/0094980599.04109,0.007,0.404,1,1
1/0094980607.05639,0.007,0.404,1,1
1/0094980615.04809,0.007,0.404,1,1
1/0094980623.04548,0.007,0.431,1,1
1/0094980631.04059,0.009,0.404,1,1
1/0094980639.05539,0.007,0.431,1,1
1/0094980647.04469,0.007,0.404,1,1
1/0094980655.04548,0.007,0.431,1,1
1/0094980663.04059,0.007,0.404,1,1
1/0094980671.06079,0.007,0.431,1,1
1/0094980679.04519,0.007,0.431,1,1
1/0094980687.05749,0.007,0.404,1,1
1/0094980695.04098,0.007,0.431,1,1
1/0094980703.05150,0.007,0.431,1,1
1/0094980711.05099,0.007,0.404,1,1
1/0094980719.05009,0.007,0.404,1,1
1/0094980727.04098,0.007,0.431,1,1
1/0094980735.05639,0.007,0.404,1,1
1/0094980743.04519,0.007,0.431,1,1
1/0094980751.04548,0.007,0.404,1,1
1/0094980759.04069,0.007,0.431,1,1
1/0094980767.05150,0.007,0.404,1,1
1/0094980775.04480,0.007,0.431,1,1
